"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961"," Group 12 Pre-War","536870960","Group 12 .Qual Race Grid - Pre-War/Select Post-War","Points Grid","2019-07-20 18:27:55 UTC","2019-07-20 18:27:55 UTC","FINAL","2","https://racehero.io/events/weathertech-international-challenge-2019/results/536870960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
" Barrett. Rex","1","1","66","PWA","1","1","","","","0","2","865.032","1","188.323","0.0","0.0","0.0","0","33 Ford Indy Special/4096cc","Roselle IL","NA","12","Wht/Blu"
" Lane. Russell","2","1","833","PWB","2","1","","","","0","2","1017.316","2","196.101","0.0","0.0","0.0","0","53 MGTD/1350cc","Evanston IL","1600/1775","12","Green"
" Konsin. Steve","3","2","15","PWB","3","2","","","","0 Laps","2","670.287","2","196.375","0.0","0.0","0.0","0","53 MGTD/1460cc","Roswell GA","1825/2000","12","Red"
" Tank. Brad","4","1","62","PWC","4","1","","","","0","2","1105.416","1","212.225","0.0","0.0","0.0","0","50 MGTD/1350cc","Winnetka IL","must have different TX","1650","12","Cream/Brn"
" Ruthven. Hugh","5","2","51","PWA","5","2","","","","3:51.723","2","1096.755","1","212.56","0.0","0.0","0.0","0","59 Bandini F/J 1100cc","Barrington IL","884","12","Red/Blue"
" Morter. Guy","6","3","19","PWA","6","3","","","","4:27.724","2","1132.756","1","214.852","0.0","0.0","0.0","0","29 Ford Speedster 3850cc","Grafton WI","NA","12","Silver"
" Mount. Frank","7","2","104","PWC","7","2","","","","1:31.354","2","1196.77","1","216.223","0.0","0.0","0.0","0","46 MGTC/1350cc","Caledon Ont","1650","12","Blk/Sil"
" Brandow. Mark","8","3","470","PWB","8","3","","","","0 Laps","2","661.562","1","219.488","0.0","0.0","0.0","0","47 MGTC/1466cc","Minneapolis MN","1600/1775","12","Black"
" Morse. Patrick","9","3","5","PWC","9","3","","","","1:45.119","2","1210.535","1","224.177","0.0","0.0","0.0","0","53 MGTD/1250cc","Wilmette IL","1650","12","Red"
" McCord. Edson","10","4","915","PWC","10","4","","","","1:28.57","2","1193.986","1","224.284","0.0","0.0","0.0","0","52 MGTD/1250cc","Burlington WI","1650","12","Yellow"
" Carso. Nick","11","5","11","PWC","11","5","","","","0 Laps","2","1069.352","2","229.334","0.0","0.0","0.0","0","51 MGTD/1250cc","Roselle IL","1650","12","Red"
" Stuart. Douglas","12","6","53","PWC","12","6","","","","0 Laps","2","1007.39","2","230.599","0.0","0.0","0.0","0","35 Rlley Special/1500cc","Glendale Hts. IL","NA","12","Grey"
" Lane. William","13","4","10","PWB","13","4","","","","0 Laps","2","1008.573","1","233.706","0.0","0.0","0.0","0","47 MGTC/1495cc","Vero Beach FL","1650","12","BRG"
" Natenshon. Lou","14","4","36","PWA","14","4","","","","2:00.382","2","985.414","2","237.022","0.0","0.0","0.0","0","54 MG/TF-Ford/3621cc","Highland Park IL","1800","12","Yel/Grn"
" Neidell. Les","15","5","33","PWA","15","5","","","","2:23.159","2","1008.191","2","240.49","0.0","0.0","0.0","0","33 Plymouth speedster/3283cc","Tulsa OK","NA","12","Grn/Cream"
" Ritholtz. Robert","16","5","7","PWB","16","5","","","","1:54.81","2","1132.126","2","245.917","0.0","0.0","0.0","0","53 Morgan plus 4/2100cc","Highland Park IL","1600","12","Cream"
" Weinstein. Robert","17","6","4","PWB","17","6","","","","1:19.657","2","1096.973","1","247.68","0.0","0.0","0.0","0","55 MGTF/1500","Winnetka IL","1650","12","Black"
" Ullrich. John","18","6","13","PWA","18","6","","","","4:32.532","2","1137.564","2","254.823","0.0","0.0","0.0","0","37 Ford V-8 Special/2228cc","Harvard IL","1250","12","Red"
" Joseph. Abigayil","19","7","44","PWC","19","7","","","","1:16.073","2","1181.489","2","261.606","0.0","0.0","0.0","0","52 MGTD/1250cc","Chicago IL","1650","12","Green"
" Morrison. Richard","20","7","3","PWA","20","7","","","","4:08.609","2","1113.641","2","269.713","0.0","0.0","0.0","0","25 Bentley/3000cc/S","Salina KS","NA","12","Red/Blk"
" Leonard. Daniel","21","7","409","PWB","21","7","","","","1:53.701","2","1131.017","1","806.37","0.0","0.0","0.0","0","49 MG TC Special/1450cc","Parkton MD","NA","12","Blue"
" Primack. Marvin","22","8","8","PWB","22","8","","","","0 Laps","2","1016.585","1","809.808","0.0","0.0","0.0","0","49 Lester-MG Special/1488cc","Wilmette IL","NA","12","Yellow"
" Russ.  Edmond","23","8","05","PWC","23","8","","","","0 Laps","2","312.116","1","864.577","0.0","0.0","0.0","0","53 MGTD Mk II/1250cc","Lake Forest IL","1650","12","Silver"
" Powell. Jeffrey","24","9","818","PWB","24","9","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","48 MG/TC/1250cc/SC","Melrose Park IL","1650","12","Black"
" Balles. Brad","25","10","182","PWB","25","10","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","54 MG/TF 1500cc","Dallas TX","verbal","1650","12","Red"
