"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955"," Group 5","1073742050","Q1=Vint/Hist Sports Racers,Monoposto F70","Qualifying","2019-07-19 15:05:00 UTC","2019-07-19 15:26:53 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Miller. Jeffrey","1","1","0","HBSR","2","1","","","","0","6","916.965","6","135.386","107.639","95.355","24.288","2","77 Lola T496-Kohler/1700cc","Elkhart Lake WI","1000","5b","Blk/Blue"
"Romak. Steve","2","1","5","HFB","37","5","1.340","","1.340","0","7","1215.332","6","136.726","106.584","83.936","28.336","1","80 March 80A/1600cc","Walnut Creek CA","930","5c","Red"
"King. James","3","1","64","HF2","25","4","1.118","","2.458","0","7","1127.888","5","137.844","105.72","90.443","28.336","1","72 McLaren M21/2000cc","Telluride CO","930","5c","Orange"
"Leaverton. Curt","4","2","74","HBSR","17","5","2.732","","5.190","3:20.543","7","1117.508","5","140.576","103.665","91.283","28.336","1","74 Lola T294/2000cc","Urbanville IA","1100","5b","Blk/Red"
"Hish. Joe","5","2","14","HF2","36","6","0.063","","5.253","47.491","7","1175.379","7","140.639","103.618","86.789","28.336","1","75 Chevron B42/2000cc","Burr Ridge IL","930","5c","Blu/Wht"
"Seidel. Fritz","6","1","02","S2","18","11","0.777","","6.030","0","6","968.157","5","141.416","103.049","90.313","24.288","1","04 Carbir CS2/2000cc","Milwaukee WI","1310/driver","5b","Blu/Org"
"Cherry. Howard","7","3","42","HF2","35","5","2.317","","8.347","1:05.291","7","1193.179","6","143.733","101.388","85.494","28.336","1","76 Brabham BT40/1997cc","Wellington FL","930","5c","Blue"
"Eskuche. Peter","8","2","44","S2","14","8","1.135","","9.482","2:40.985","7","1129.142","5","144.868","100.594","90.343","28.336","1","90 Swift DB5 2000cc","Wayzata MN","pending entry","1310/driver","5b","Silver"
"Garden. Alex","9","2","57","HFB","33","4","0.046","","9.528","43.125","7","1258.457","5","144.914","100.562","81.059","28.336","2","78 March 78B/1600cc","Tiburon CA","930","5c","Red/Blue"
"Boller. Robert","10","4","611","HF2","23","2","1.826","","11.354","54.055","7","1181.943","7","146.74","99.31","86.307","28.336","1","76 Ralt RT1/2000cc","Old Mill Creek IL","5c","Red"
"Walker. Steve","11","3","17","HBSR","11","4","0.641","","11.995","3:32.942","7","1129.907","6","147.381","98.878","90.281","28.336","1","86 Swift DB2/2000cc","Amity OR","cls chg","1250","5b","Blu/Wht"
"DeFoor. Byron","12","1","8","HASR","38","1","0.014","","12.009","0","7","1227.509","5","147.395","98.869","83.103","28.336","1","65 Lola T70 Mk I/5899cc","Ooltewah TN","5b","blue"
"Boller. Josh","13","3","19","HFB","22","2","0.002","","12.011","0 Laps","7","1180.801","5","147.397","98.868","86.39","28.336","1","75 Chevron B29/1600cc","Antioch IL","930","5c","Orange"
"Pfeffer. Skip","14","3","96","S2","30","16","0.108","","12.119","3:43.069","5","1191.226","4","147.505","98.795","61.167","20.24","2","88 Lola T87/90/2000cc","Manitowoc WI","1310/driver","5b","Red"
"Cope. Jim","15","4","50","S2","13","7","0.100","","12.219","2:42.679","7","1130.836","6","147.605","98.728","90.207","28.336","1","86 Swift DB2/2000cc","Hartland WI","1310/driver","5b","Blue"
"Engen. Travis","16","4","11","HFB","8","1","0.040","","12.259","1 Lap","6","952.51","6","147.645","98.702","91.796","24.288","1","76 Ralt RT-1/1600cc","Weston CT","930","5c","Orange"
"Stuckart. Avery","17","5","31","S2","42","","0.914","","13.173","18.877","4","987.034","3","148.559","98.094","59.057","16.192","0","10 Carbir CS2/2000cc","Hartland WI","1310/driver","5b","Black"
"Pace. Ron","18","4","6","HBSR","7","2","0.149","","13.322","3:31.019","7","1127.984","5","148.708","97.996","90.435","28.336","3","79 Lola T496/492 1700cc","Cedarburg WI","1000","5b","Blk/Blue"
"Faust. Craig","19","6","3","S2","15","9","0.596","","13.918","2:55.294","7","1143.451","7","149.304","97.605","89.212","28.336","1","86 Swift DB2/2000cc","Burlington WI","1310/driver","5b","Red/Blk"
"Gojmeric. Nick","20","5","141","HF2","20","1","0.603","","14.521","1 Lap","6","1118.241","6","149.907","97.212","78.191","24.288","2","80 March 802/2000cc","Smithton IL","930","5c","Org/Wht"
"Edquist. Jerry","21","7","76","S2","5","4","0.062","","14.583","0 Laps","6","961.52","4","149.969","97.172","90.936","24.288","1","00 Carbir CS2/2000cc","West Bend WI","1310/driver","5b","Blue"
"Quadracci. John","22","8","167","S2","16","10","0.111","","14.694","2:54.82","7","1142.977","7","150.08","97.1","89.249","28.336","1","85 Swift DB2/2000cc","Hartland WI","1310/driver","5b","Blue"
"Jacobs. David","23","5","33","HBSR","9","3","0.172","","14.866","3:44.896","7","1141.861","7","150.252","96.989","89.336","28.336","1","70 Chevron B19 2000cc","Boulder CO","1100","5b","Grn/Yel"
"Boxhorn. John","24","9","89","S2","27","14","0.155","","15.021","4:10.318","7","1218.475","5","150.407","96.889","83.719","28.336","1","86 Lola T598/2000cc","Mukwonago WI","1310/driver","5b","Blue"
"LaMacchia. Ralph","25","10","7","S2","19","12","0.743","","15.764","2:49.654","6","1137.811","6","151.15","96.413","76.847","24.288","2","98 Carbir CS2/2000cc","Milwaukee WI","1310/driver","5b","Sil/Red"
"Grundahl. Steve","26","11","161","S2","6","5","0.003","","15.767","2:33.386","7","1121.543","5","151.153","96.411","90.955","28.336","1","88 Lola T88/90/2000cc","Blue Mounds WI","1310/driver","5b","Red"
"Bryant. Glenn","27","12","18","S2","1","1","0.378","","16.145","2:31.63","7","1119.787","5","151.531","96.17","91.097","28.336","1","02 Carbir CS2/2000cc","Ancaster Ont","1310/driver","5b","Yel/Blk"
"Konsin. Steve","28","13","010","S2","4","3","0.248","","16.393","2:38.119","7","1126.276","5","151.779","96.013","90.572","28.336","1","85 Swift DB2/2000cc","Roswell GA","1310/driver","5b","Sil/Blu"
"Burke. Jonathan","29","5","36","HFB","32","3","2.307","","18.700","18.185","7","1233.517","5","154.086","94.576","82.698","28.336","1","78 Ralt RT-1/1600cc","Berkeley CA","930","5c","Blu/Wht"
"Goeden. John","30","14","9","S2","3","2","1.656","","20.356","2:42.307","7","1130.464","6","155.742","93.57","90.237","28.336","1","78 Lola T492/2000cc","Wind Lake WI","need RCIS","1310/driver","5b","Wht/Blue"
"Vollrath. Walter","31","6","41","HBSR","21","6","0.705","","21.061","4:51.226","7","1208.191","4","156.447","93.148","84.432","28.336","1","73 Chevron B23/2000cc","Elkhart Lake WI","1100","5b","Blue"
"Duncan. Charles","32","15","891","S2","12","6","0.101","","21.162","2 Laps","4","704.5","3","156.548","93.088","82.741","16.192","2","90 Lola T90/90/2000cc","Cottage Grove WI","1310/driver","5b","Red/Blk/Yel"
"DeSantis. Damon","33","1","127","VASR","31","1","0.842","","22.004","0","6","1119.162","5","157.39","92.59","78.127","24.288","1","69 Lola T70 Mk IIIb/6456cc","Plantation FL","1800/1975","5a","Grn/Wht"
"Gerken. Jeff","34","16","35","S2","26","13","0.780","","22.784","1 Lap","5","917.728","5","158.17","92.134","79.396","20.24","1","83 March 83S/2000cc","Liberty Lake WA","tx","1310/driver","5b","Blue"
"Satake. Robert","35","6","77","HF2","24","3","1.005","","23.789","1 Lap","6","1086.01","6","159.175","91.552","80.512","24.288","1","82 Ralt RT4/1600cc","Mill Valley CA","930","5c","Sil/Blk"
"McCombs. Mac","36","2","2","VASR","41","","0.583","","24.372","9.355","6","1128.517","5","159.758","91.218","77.479","24.288","1","69/09 SPF GT40 Mk II/5866cc","Statesville NC","same car 2 grps","2350","5a","Red"
"Mitchell. Art","37","17","78","S2","29","15","2.172","","26.544","2:48.628","6","1136.785","6","161.93","89.994","76.916","24.288","1","83 March 83S/2000cc","Mt. Horeb WI","1310/driver","5b","White"
"D'Augustine. AC","38","3","1","VASR","44","","0.690","","27.234","3 Laps","3","798.05","3","162.62","89.613","54.782","12.144","0","65 Ford GT40 Mk II rdstr/7000cc","Breckentidge CO","2600","5a","Red"
"Roberts. Tim","39","7","213","HBSR","43","","2.326","","29.560","5 Laps","1","391.768","1","164.946","88.349","37.198","4.048","0","71 Chevron B19/2000cc","Pleasant Praire WI","1100","5b","Red/Wht"
"Halverson. Chip","40","8","93","HBSR","28","7","0.628","","30.188","1:12.643","5","989.608","3","165.574","88.014","73.629","20.24","2","76 Chevron B36/2000cc","Naples FL","1100","5b","Green"
"Knoll. Brent","41","18","95","S2","34","17","8.223","","38.411","4 Laps","2","467.376","2","173.797","83.85","62.36","8.096","2","83 Tiga SC83/2000cc","Brentwood TN","1310/driver","5b","Black"
"Maetzold. James","42","6","16","HFB","39","6","0.567","","38.978","5 Laps","2","481.702","2","174.364","83.577","60.505","8.096","1","80 March 80A/1600cc","Carefree AZ","930","5c","Red"
"Fandel. Michael","43","1","181","HCSR","10","1","2.558","","41.536","0","6","1165.304","6","176.922","82.369","75.033","24.288","1","74 LeGrand Mk18/997cc","Plymouth MN","850","5b","Wht/Blue"
"Coyle. John","44","19","91","S2","40","","10.075","","51.611","4 Laps","2","506.392","2","186.997","77.931","57.555","8.096","1","81 March 81S/2000cc","Luton UK","# chg","1310/driver","5b","Blu/Grn"
"Meyer. Wally","45","20","20","S2","0","","","","","6 Laps","0","57.319","0","0.0","0.0","0.0","0.0","1","87 Swift DB2/2000cc","Kingwood TX","1310/driver","5b","Wht/Red"
"Gregory. Gray","46","7","111","HFB","46","","","","","13.027","1","1228.359","1","185.569","78.53","11.864","4.048","1","77 Chevron B39/1600cc","Houston TX","930","5c","Blue"
"Vollrath. Walter","47","9","27","HBSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Lola T290/2000cc","Elkhart Lake WI","number chg","1100","5b","Yellow"
"McPherson. Harry","48","4","61","VASR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/09 SPF GT40/5000cc","Statesville NC","Paid to run addl group","5a","Blu/Org"
"Shelton. Tom","49","2","62","HASR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Lola T70 Spyder/5686cc","Ft Lauderdale FL","1600","5b","Grn/Wht"
