"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","Warmups","1073742111","Group 11","Practice","2019-07-21 14:00:00 UTC","2019-07-21 14:13:26 UTC","PROVISIONAL","4","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Lane. Jonathan","1","1","31","VDP","6","2","","","","0","4","782.325","3","177.286","82.199","74.51","16.192","1","66 MGB/1845cc","Greenwood CO","1900/2075","11","White"
"Fohrman. Scott","2","2","53","VDP","3","1","1.779","","1.779","1 Lap","3","600.958","3","179.065","81.383","72.748","12.144","1","64 MGB/1840cc","Evanston IL","1900/2075","11","Blu/Sil"
"Silverman. Michael","3","1","41","VFP","1","1","4.415","","6.194","0","4","762.459","2","183.48","79.424","76.452","16.192","1","57 MGA/1622cc","Scottsdale AZ","1825/2000","11","Blue"
"Tank. Brad","4","3","10","VDP","9","4","0.153","","6.347","1 Lap","3","606.821","3","183.633","79.358","72.045","12.144","1","65 MGB/1854cc","Winnetka IL","tx","1900/2075","11","Red"
"Good. Dave","5","2","37","VFP","4","2","1.075","","7.422","1 Lap","3","594.528","3","184.708","78.896","73.535","12.144","1","59 MGA/1690cc","Caledon Ont","1825/2000","11","Dk. Blue"
"Lightfoot. Fred","6","4","169","VDP","8","3","0.918","","8.340","1 Lap","3","614.071","3","185.626","78.506","71.194","12.144","1","65 MGB/1840cc","Picton ON","1900/2075","11","Gld/Sil"
"Holody. Jim","7","1","51","VEP","2","1","6.161","","14.501","0","3","607.448","2","191.787","75.984","71.971","12.144","1","59 MGA Twin Cam/1600cc","London Ont","1825/2000","11","Glacier Blue"
"McGrath. Chris","8","1","25","VCP","5","1","2.607","","17.108","0","3","629.032","3","194.394","74.965","69.501","12.144","1","69 MGC/2912cc","Naperville IL","2177","11","Blue"
"Schmidt. Clancy","9","3","47","VFP","11","4","5.903","","23.011","12.918","3","775.377","2","200.297","72.756","56.383","12.144","1","72 MG Midget/1275cc","Lawrence KS","1404/1579","11","Blue"
"Haas. Kenneth","10","5","329","VDP","10","5","2.962","","25.973","1 Lap","3","685.58","2","203.259","71.696","63.768","12.144","1","66 MGB/1840cc","Higganum CT","1900","11","Grey"
"Meyers. Christopher","11","4","029","VFP","7","3","11.676","","37.649","1 Lap","3","690.257","2","214.935","67.801","63.336","12.144","1","57 MGA/1665cc","Burlington CT","1825/2000","11","BRG"
"Smith. Larry","12","5","261","VFP","0","","","","","4 Laps","0","5.027","0","0.0","0.0","0.0","0.0","1","67 MG Midget 1310cc","Richmond VA","1418","11","Blue"
