"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957"," Group 11 MGVR","1073742064","FR=MG Vintage Racers Focus","Race","2019-07-21 18:45:00 UTC","2019-07-21 19:02:33 UTC","FINAL","5","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Prather. Kent","1","1","26","VCP","1","1","","","","0","5","868.156","4","170.777","85.332","83.93","20.240000000000002","0","62 MGA/1622cc","Wakarusa KS","1825/2000","11","White"
"Lane. Jonathan","2","1","31","VDP","4","2","7.636","","7.636","0","5","875.792","4","172.443","84.508","83.198","20.240000000000002","0","66 MGB/1845cc","Greenwood CO","1900/2075","11","White"
"Dickey. Donald","3","2","99","VDP","5","3","0.218","","7.854","0.218","5","876.01","4","172.947","84.262","83.177","20.240000000000002","0","63 MGB/1800cc","Marissa IL","1900/2075","11","BRG"
"Nicholas. Dave","4","1","76","VFP","6","2","9.025","","16.879","0","5","885.035","2","174.761","83.387","82.329","20.240000000000002","0","60 MGA/1600cc","Palm Desert CA","NEED RCIS","1825/2000","11","Yellow"
"McManus. Patrick","5","2","56","VCP","7","2","18.782","","35.661","35.661","5","903.817","2","178.348","81.71","80.618","20.240000000000002","0","69 MGC-GTS/2912cc","Delano MN","2177","11","BRG"
"Good. Dave","6","2","37","VFP","10","3","15.844","","51.505","34.626","5","919.661","3","182.22","79.974","79.229","20.240000000000002","0","59 MGA/1690cc","Caledon Ont","1825/2000","11","Dk. Blue"
"Korey. Nowell","7","3","281","VDP","9","5","1.311","","52.816","45.18","5","920.972","5","179.819","81.041","79.116","20.240000000000002","0","63 MGB/1842cc","Wilmette IL","1900/2075","11","Blk/Sil"
"Schmidt. Clancy","8","3","47","VFP","15","8","14.546","","1:07.362","50.483","5","935.518","4","182.353","79.915","77.886","20.240000000000002","0","72 MG Midget/1275cc","Lawrence KS","1404/1579","11","Blue"
"George. Carl","9","4","107","VFP","11","4","1.118","","1:08.480","51.601","5","936.636","2","182.438","79.878","77.793","20.240000000000002","0","59 MGA 1600/1676cc","Brentwood TN","1825/2000","11","Blk/Wht"
"Nichols. Steve","10","4","117","VDP","16","6","12.003","","1:20.483","1:12.847","5","948.639","4","186.527","78.127","76.809","20.240000000000002","0","66 MGB/1800cc","Anoka MN","1900/2075","11","Wht/Grn"
"Russell. Eric","11","5","61","VFP","19","9","1.564","","1:22.047","1:05.168","5","950.203","5","186.444","78.162","76.683","20.240000000000002","0","61 MGA/1665cc","Mebane NC","1825/2000","11","Red"
"Conrad. David","12","6","49","VFP","12","5","2.523","","1:24.570","1:07.691","5","952.726","3","181.213","80.418","76.479","20.240000000000002","0","59 MGA/1670cc","Nashville TN","1825/2000","11","Red/Sil"
"Gelpi. Paul","13","5","12","VDP","21","8","26.028","","1:50.598","1:42.962","5","978.754","2","191.517","76.091","74.446","20.240000000000002","0","64 MGB 1800cc","Dublin OH","1900","11","Wht/Blu"
"Holody. Jim","14","1","51","VEP","24","1","12.636","","2:03.234","0","5","991.39","5","193.723","75.225","73.497","20.240000000000002","0","59 MGA Twin Cam/1600cc","London Ont","1825/2000","11","Glacier Blue"
"McGrath. Chris","15","3","25","VCP","17","3","2.635","","2:05.869","2:05.869","5","994.025","4","194.137","75.065","73.302","20.240000000000002","0","69 MGC/2912cc","Naperville IL","2177","11","Blue"
"Haas. Kenneth","16","6","329","VDP","25","9","49.168","","2:55.037","2:47.401","5","1043.193","4","204.53","71.25","69.847","20.240000000000002","0","66 MGB/1840cc","Higganum CT","1900","11","Grey"
"Meyers. Christopher","17","7","029","VFP","26","10","5.648","","3:00.685","2:43.806","5","1048.841","2","203.34","71.667","69.471","20.240000000000002","0","57 MGA/1665cc","Burlington CT","1825/2000","11","BRG"
"Fohrman. Scott","18","7","53","VDP","3","1","1 Lap","","1 Lap","1 Lap","4","705.177","3","173.294","84.093","82.662","16.192","0","64 MGB/1840cc","Evanston IL","1900/2075","11","Blu/Sil"
"Brandow. Mark","19","1","470","PWB","29","3","2:46.982","","1 Lap","0","4","872.159","4","213.955","68.112","66.836","16.192","0","47 MGTC/1466cc","Minneapolis MN","1600/1775","12","Black"
"Mount. Frank","20","1","104","PWC","28","2","1.251","","1 Lap","0","4","873.41","4","213.933","68.119","66.74","16.192","0","46 MGTC/1350cc","Caledon Ont","1650","12","Blk/Sil"
"Schmidt. Scott","21","8","74","VFP","2","1","1 Lap","","2 Laps","2 Laps","3","580.976","3","192.994","75.509","75.25","12.144","0","72 MG Midget/1275cc","Lawrence KS","1404/1579","11","White"
"Leonard. Daniel","22","2","409","PWB","37","6","1:00.410","","2 Laps","1 Lap","3","641.386","3","209.408","69.59","68.162","12.144","0","49 MG TC Special/1450cc","Parkton MD","NA","12","Blue"
"Lane. Russell","23","3","833","PWB","22","1","2 Laps","","4 Laps","3 Laps","1","223.51","1","219.816","66.295","65.2","4.048","1","53 MGTD/1350cc","Evanston IL","1600/1775","12","Green"
"Silverman. Michael","24","9","41","VFP","13","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","57 MGA/1622cc","Scottsdale AZ","1825/2000","11","Blue"
"Smith. Larry","25","10","261","VFP","14","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 MG Midget 1310cc","Richmond VA","1418","11","Blue"
"Lightfoot. Fred","26","8","169","VDP","8","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 MGB/1840cc","Picton ON","1900/2075","11","Gld/Sil"
"Tank. Brad","27","9","10","VDP","18","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 MGB/1854cc","Winnetka IL","tx","1900/2075","11","Red"
"Stream. Robert","28","1","23","HPC","20","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 MG Midget/1275cc","Paton IA","1500/1675","11","Blu/Yel"
"Konsin. Steve","29","4","15","PWB","23","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","53 MGTD/1460cc","Roswell GA","1825/2000","12","Red"
"Tank. Brad","30","2","62","PWC","27","1","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","50 MGTD/1350cc","Winnetka IL","must have different TX","1650","12","Cream/Brn"
"Morse. Patrick","31","3","5","PWC","30","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","53 MGTD/1250cc","Wilmette IL","1650","12","Red"
"McCord. Edson","32","4","915","PWC","31","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","52 MGTD/1250cc","Burlington WI","1650","12","Yellow"
"Carso. Nick","33","5","11","PWC","32","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","51 MGTD/1250cc","Roselle IL","1650","12","Red"
"Lane. William","34","5","10","PWB","33","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","47 MGTC/1495cc","Vero Beach FL","1650","12","BRG"
"Natenshon. Lou","35","1","36","PWA","34","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","54 MG/TF-Ford/3621cc","Highland Park IL","1800","12","Yel/Grn"
"Weinstein. Robert","36","6","4","PWB","35","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","55 MGTF/1500","Winnetka IL","1650","12","Black"
"Joseph. Abigayil","37","6","44","PWC","36","6","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","52 MGTD/1250cc","Chicago IL","1650","12","Green"
"Primack. Marvin","38","7","8","PWB","38","7","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","49 Lester-MG Special/1488cc","Wilmette IL","NA","12","Yellow"
"Russ.  Edmond","39","7","05","PWC","39","7","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","53 MGTD Mk II/1250cc","Lake Forest IL","1650","12","Silver"
"Powell. Jeffrey","40","8","818","PWB","40","8","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","48 MG/TC/1250cc/SC","Melrose Park IL","1650","12","Black"
"Balles. Brad","41","9","182","PWB","41","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","54 MG/TF 1500cc","Dallas TX","verbal","1650","12","Red"
