"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956"," Group 6,10b","1073742057","Q3=Historic Big-Bore Prod, Modern GTU/Cup/Challenge","Qualifying","2019-07-20 13:00:00 UTC","2019-07-20 13:20:50 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"O'Donnell. Jody","1","1","46","HAP","1","1","","","","0","5","821.192","2","141.864","102.724","88.73","20.240000000000002","2","69 Chevy Corvette cpe/7193cc","Carrollton TX","3000/3175","6","Black"
"Cunningham. Peter","2","1","42","GT3B","2","1","3.329","","3.329","0","5","823.559","4","145.193","100.368","88.475","20.240000000000002","2","09 Acura TSX/3500cc","Saukville WI","TBD","10b","Wht/Org/Blu"
"White. Mark","3","2","935","GT3B","5","3","1.550","","4.879","5:43.128","7","1166.687","6","146.743","99.308","87.435","28.336","2","74 Porsche 911 RSR/3200cc","Waunakee WI","2083/2258","10b","Black"
"Treffert. Todd","4","1","141","HGTU","7","1","0.723","","5.602","0","7","1122.218","3","147.466","98.821","90.9","28.336","1","74 Porsche 911 IROC/3000cc","Sarasota FL","2175/2350","6","Black"
"McGlynn. Tom","5","3","110","GT3B","8","4","0.519","","6.121","6:41.057","7","1224.616","4","147.985","98.475","83.299","28.336","1","05 Porsche 997.1 3600cc","Orono MN","2600","10b","White"
"Donohue. Mike","6","1","38","HBP","6","1","0.811","","6.932","0","7","1121.122","2","148.796","97.938","90.989","28.336","1","63 Chevy Corvette rdstr/5424cc","Norman OK","2750/2925","6","Wht/Blu"
"Ivey. Shannon","7","1","7X","HTA","11","1","0.100","","7.032","0","5","932.54","5","148.896","97.872","78.135","20.240000000000002","1","67 Chevy Camaro SS/5030cc","Rogers MN","3000/3175","6","White"
"Jensen. Matt","8","2","15","HAP","16","3","0.574","","7.606","1 Lap","4","712.086","3","149.47","97.496","81.86","16.192","2","69 Chevy Corvette rdstr/5899cc","River Hills WI","2800/2975","6","Lt. Blue"
"Mooney. Richard","9","3","881","HAP","9","2","0.116","","7.722","3:11.138","6","1012.33","2","149.586","97.421","86.372","24.288","2","68 Chevy Corvette cpe/7000cc","Lake Oswego OR","2800/2975","6","Blu/Wht"
"Mulacek. Ray","10","1","19","HGTO","13","1","0.627","","8.349","0","4","713.131","2","150.213","97.014","81.74","16.192","2","69 Chevy Camaro ZL-1 7000cc","Warrenville IL","3200/3375","6","Yel/Blu"
"Graham. Scott","11","2","169","HTA","15","3","0.162","","8.511","0 Laps","5","894.621","3","150.375","96.91","81.447","20.240000000000002","2","69 Pontiac Firebird/5000cc","New Franken WI","3000/3175","6","White"
"Ketten. Miachael","12","4","25","GT3B","10","5","0.368","","8.879","6:06.011","7","1189.57","6","150.743","96.673","85.753","28.336","1","02 Porsche 996 Cup 3600cc","Milwaukee WI","2600/2775","10b","Wht/Blu"
"Pfrang. Travis","13","2","5","HGTO","22","2","1.459","","10.338","7:16.633","7","1149.764","6","152.202","95.746","88.722","28.336","1","69 Chevy Corvette/5700cc","Kaukauna WI","3000/3175","6","Orange"
"Blaha. Kirk","14","4","3","HAP","18","4","0.155","","10.493","3:25.528","6","1026.72","5","152.357","95.649","85.161","24.288","1","69 Chevy Corvette rdstr/5822cc","New Berlin WI","2800/2975","6","Black"
"Zimmer. Todd","15","5","77","GT3B","12","6","0.015","","10.508","2 Laps","3","584.93","3","152.372","95.64","74.741","12.144","1","03 Chevy Corvette 5700cc","Greenfield WI","grp/cls chg","2900/3075","10b","Sil/Blk"
"Womack. Patrick","16","1","20","SSA","24","2","0.808","","11.316","0","5","868.185","4","153.18","95.135","83.927","20.240000000000002","2","07 BMW Z4M 3200cc","Burr Ridge IL","3230","10b","Wht/Blk"
"Parr. Daniel","17","3","96","HTA","20","4","0.507","","11.823","3:00.835","6","1113.375","5","153.687","94.821","78.533","24.288","1","69 Chevy Camaro Z/28/5000cc","Big Bend WI","3000/3175","6","Black"
"Hughes. Steve","18","2","79","HBP","27","3","0.375","","12.198","2:04.687","7","1245.809","3","154.062","94.59","81.882","28.336","1","65 Shelby GT350/4866cc","Mequon WI","2650/2825","6","White"
"Welch. Alex","19","2","93","SSA","47","3","0.551","","12.749","5:49.749","6","1217.934","5","154.613","94.253","71.791","24.288","2","93 Porsche 964 RS America/3600cc","Englewood CO","2425","10b","Wht/Blu"
"Pecore. Evan","20","1","21","VAS","35","1","0.236","","12.985","0","6","1096.528","5","154.849","94.11","79.74","24.288","1","66 Ford Mustang nb/4735cc","Cleveland WI","2750","6","White"
"Morrison. Brian","21","5","76","HAP","19","5","0.496","","13.481","4:01.607","6","1062.799","4","155.345","93.809","82.27","24.288","2","69 Chevy Corvette rdstr/7439cc","Wayland MA","3000/3175","6","Yel/Blk"
"Cornelius. Tim","22","4","47","HTA","14","2","0.023","","13.504","3 Laps","2","471.277","2","155.368","93.795","61.844","8.096","1","69 Chevy Camaro Z/28/5080cc","Waterford WI","3100/3275","6","Grn/Wht"
"Whitaker. John","23","6","08","GT3B","29","10","0.660","","14.164","3:31.508","6","1035.067","5","156.028","93.399","84.475","24.288","2","09 Acura TSX/3500cc","Bethlehem PA","tbd","10b","Org/Wht/Blu"
"Benét. Michael","24","7","7","GT3B","26","9","0.461","","14.625","1 Lap","4","709.496","4","156.489","93.123","82.159","16.192","1","10 Porsche Cayman-S/3400cc","Peoria IL","2975/driver","10b","Yel/Blk"
"Bleecker. Tom","25","3","165","HBP","23","2","0.593","","15.218","1 Lap","6","1027.215","2","157.082","92.772","85.12","24.288","1","65 Ford Mustang 2+2 4900cc","Lake Mills WI","2800/2975","6","Wht/Blu"
"Walker. Steve","26","3","27","SSA","21","1","1.112","","16.330","2 Laps","3","542.739","3","158.194","92.12","80.551","12.144","1","86 BMW M3/Evo 3/2500cc","Amity OR","2300","10b","R/W/B"
"Goetzinger. Matthew","27","8","07","GT3B","25","8","0.168","","16.498","4:43.28","6","1106.839","6","158.362","92.022","78.997","24.288","1","74 Porsche 911 RSR/3000cc","Mequon WI","10b","white"
"Mulacek. Matthew","28","5","11","HTA","28","5","0.209","","16.707","4:33.014","7","1205.554","5","158.571","91.901","84.616","28.336","1","67 Chevy Camaro Z/28 5047cc","Warrenville IL","3000/3175","6","Dk Blu/Yel"
"Rippie. Doug","29","9","57","GT3B","54","14","0.571","","17.278","1 Lap","4","810.736","4","159.142","91.571","71.899","16.192","1","89 SSZ Stradale Mk 4/6100cc","Sioux Falls SD","2600","10b","White"
"York. Dick","30","10","41","GT3B","31","11","0.427","","17.705","6:40.788","7","1224.347","7","159.569","91.326","83.318","28.336","1","00 Ferrari 360 Ch/3600cc","Anna Maria FL","2550/2725","10b","Blue"
"Hendrix. James","31","1","53","GTU","30","1","0.374","","18.079","0","6","1133.234","6","159.943","91.112","77.157","24.288","1","74 Porsche 911 RSR/2940cc","Chandler AZ","2200/2375","10b","White"
"Safro. John","32","2","2","VAS","36","2","1.748","","19.827","23.113","6","1119.641","6","161.691","90.127","78.094","24.288","1","65 Ford Mustang 2+2/4834cc","Nashotah WI","2750/2925","6","Yellow"
"Kennedy. Brian","33","4","94","HBP","38","6","0.570","","20.397","1 Lap","6","1080.652","5","162.261","89.811","80.911","24.288","2","66 Shelby GT350/5000cc","Cannon Falls MN","2750/2925","6","Wht/Blue"
"Malone. James","34","11","324","GT3B","37","12","0.111","","20.508","4:59.167","6","1122.726","6","162.372","89.749","77.879","24.288","1","74 Porsche 911RSR/3600cc","Willcox AZ","2309","10b","Lime Green"
"Karon. Doug","35","2","29","GTU","45","3","0.876","","21.384","1 Lap","5","990.235","5","163.248","89.268","73.583","20.240000000000002","1","05 Nissan 350Z/2400cc","Buffalo MN","2280/2455","10b","Sil/Yel/Blu/Red"
"Bilicki. Mike","36","5","89","HBP","32","4","1.787","","23.171","2 Laps","5","906.182","4","165.035","88.301","80.408","20.240000000000002","1","65 Ford Mustang GT 5000cc","Richfield WI","2850","6","Blu/Wht"
"Stephenson. Jay","37","1","30","VBM","42","2","0.295","","23.466","0","6","1156.627","6","165.33","88.144","75.596","24.288","1","65 Cheetah cpe/6000cc","Kennesaw GA","1500","6","Blue"
"Walega. Tom","38","6","471","HBP","34","5","0.087","","23.553","1:35.215","5","1216.337","3","165.417","88.097","59.904","20.240000000000002","1","66 Ford Mustang 2+2 4785cc","Naperville IL","2750/2925","6","Wht/Blue"
"Mulcahy. Mike","39","7","88","HBP","44","8","0.214","","23.767","2 Laps","5","904.972","3","165.631","87.984","80.515","20.240000000000002","2","70 Chevy Corvette/5300cc","Morris IL","NEED RCIS-email sent","2750/2925","6","Black"
"DeHaan. C H","40","2","17","HGTU","43","3","1.334","","25.101","31.98","6","1154.198","5","166.965","87.281","75.755","24.288","1","73 Porsche 911 RSR/3000cc","Scottsdale AZ","# / color","2175/2350","6","Orange"
"Groose. Jerry","41","8","163","HBP","41","7","0.759","","25.860","2 Laps","5","916.898","3","167.724","86.886","79.468","20.240000000000002","1","63 Chevy Corvette cpe/5686cc","New Franken WI","2800/2975","6","Red"
"Malmquist. John","42","6","68","HAP","39","6","0.066","","25.926","5:11.435","6","1132.627","6","167.79","86.851","77.198","24.288","1","69 Chevy Corvette cpe/5700cc","Madison WI","2800","6","W/R/B"
"Sandberg. Jim","43","7","84","HAP","58","7","1.994","","27.920","6:07.84","6","1189.032","6","169.784","85.831","73.536","24.288","1","69 Chevy Corvette cpe/7000cc","Seabrook TX","2900/3075","6","Red/Wht"
"Summerour. Robert","44","3","12","VAS","49","3","3.591","","31.511","1 Lap","5","1029.894","3","173.375","84.054","70.749","20.240000000000002","1","69 Ford Falcon/5000cc","Riverside CA","2700/2875","6","Red/Wht"
"Tornello. Dante","45","3","007","HGTU","50","4","3.079","","34.590","1:23.952","6","1206.17","6","176.454","82.587","72.491","24.288","1","74 Porsche 911 RSR 3000cc","Warwick NY","2175/2350","6","Blue"
"Gidman. Stephen","46","3","05","GTU","40","2","1:09.173","","1:43.763","5 Laps","1","365.188","1","245.627","59.329","39.905","4.048","2","74 Porsche 911 RSR/2940cc","Toronto Ont","NEED RCIS","TBD","10b","Blue"
"Leaverton. Curt","47","12","1","GT3B","51","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Ferrari 360 Ch/3600cc","Clive IA","3150","10b","Red"
"Machul. John","48","13","6","GT3B","4","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Porsche 964/3800cc","Plantation FL","2600/2775","10b","White"
"Bellini. Anthony","49","4","9","GTU","52","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Porsche 911RSR/2940cc","Staten Island NY","2100/2275","10b","White"
"Garcia. Brian","50","2","14","VBM","3","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65/08 BTM Cheetah/6200cc","St. Charles IL","1500/1675","6","Blue"
"DeSantis. Dean","51","4","33","HGTU","33","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Porsche 911S/3000cc","Ft. Lauderdale FL","2175/2350","6","Green"
"Rozycki. Mark","52","9","39","HBP","46","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Ford Mustang GT/5000cc","St. Charles MO","2800/2975","6","Blk/Wht"
"Froula. Jim","53","5","52","GTU","53","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","94 Nissan 240SX/2400cc","Woodinville WA","2200/2375","10b","Red/Wht"
"Comer. Colin","54","3","64","VBM","55","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Thomas-Chevy GT/5300cc","River Hills WI","TBD","6","Red"
"Galdi. Joseph","55","14","67","GT3B","56","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","91 BMW M3/E36/3200cc","Tucson AZ","2592/2767","10b","Wht/Red/Blk"
"Lind. Richard","56","6","78","HTA","57","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro Z/28 5079cc","Elkhart Lake WI","3000/3175","6","Org/Blu"
"Murray. John","57","6","95","GTU","59","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","80 Datsun 280ZX/2800cc","Kirkland WA","new entry","10b","Wht/Blu"
"Alexander. Randy","58","7","115","HTA","48","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Ford Boss 302 5000cc","Oregon WI","6","yellow"
"Stevens. Anthony","59","15","194","GT3B","17","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Porsche 997.1 Cup/3600cc","Waukesha WI","2600/2775","10b","Blue"
"Martin. Steven","60","3","777","HGTO","60","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Ford Mustang/5000cc","Excelsior MN","2700/2875","6","White"
"Eskuche. Peter","61","16","917","GT3B","61","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","99 Porsche 996/3400cc","Wayzata MN","pending entry","2600","10b","Silver"
