"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952"," Group 7a, 7b F5000, MGP","1073742034","Q2=Masters Historic Grand Prix, F5000","Qualifying","2019-07-19 21:30:00 UTC","2019-07-19 21:50:56 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Davidson. James","1","1","76x","Fittipaldi","24","6","","","","0","7","1098.895","7","123.716","117.792","92.829","28.336","2","74 Lotus 76/1/3000cc","GB","1326","7b","Black/Gold"
"Parsons. Rick","2","1","1","HF5B","5","1","0.571","","0.571","0","6","895.133","5","124.287","117.251","97.68","24.288","2","76 Lola T332C 5000cc","Huntley IL","1350/1525","7a","White"
"Hagen. James","3","1","6","Head","3","2","4.008","","4.579","0","6","946.253","6","128.295","113.588","92.403","24.288","1","82 Tyrrell 011/3000cc","IE","1326","7b","Blue"
"Shippert. Ethan","4","2","8","Fittipaldi","2","1","0.688","","5.267","3 Laps","4","687.151","2","128.983","112.982","84.83","16.192","2","74 Brabham BT44/3000cc","US","# chg","1326","7b","White"
"Lewis. Philip","5","2","25","HF5B","7","3","3.182","","8.449","39.951","6","935.084","2","132.165","110.262","93.507","24.288","1","72 Matich A50/4994cc","Pokolbin AUS","1350/1525","7a","Orange"
"Maydon. Ron","6","3","51","Fittipaldi","8","2","1.938","","10.387","2:12.973","7","1231.868","3","134.103","108.669","82.809","28.336","2","77 LEC CRP1/3000cc","GB","1326","7b","Blue"
"Bender. Chris","7","1","29","Lauda","10","2","1.357","","11.744","0","7","1049.503","7","135.46","107.58","97.198","28.336","1","83 Arrows A6/3000cc","GB","1326","7b","Blue"
"Briggs. Warren","8","3","2","HF5B","9","4","1.122","","12.866","1 Lap","5","862.603","2","136.582","106.696","84.47","20.240000000000002","2","73 Chevron B24/28 5000cc","Lincolnshire UK","tx","1350/1525","7a","Red"
"Cook. Steve","9","1","10","Stewart","17","1","2.743","","15.609","0","8","1238.924","7","139.325","104.596","94.1","32.384","1","72 March 721G 3000cc","per Phil Reilly/MASTERS","7b","Red"
"Blackmore. Barry","10","4","74","HF5B","14","5","0.651","","16.260","1 Lap","5","810.368","3","139.976","104.109","89.915","20.240000000000002","1","75 Lola T332 5000cc","Glendale CA","1350/1525","7a","White"
