"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953"," Group 8","1073742044","FR=Historic/Post-HistoricProduction","Race","2019-07-21 14:45:00 UTC","2019-07-21 15:07:28 UTC","FINAL","7","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Nichols. Rick","1","1","114","HGT2","3","3","","","","0","7","1087.626","6","152.67","95.453","93.791","28.336","0","71 Datsun 240Z 2800cc","Littleton CO","new entry","8","Grn/Blu"
"Beck. Frank","2","1","59","HGT1","6","1","3.973","","3.973","0","7","1091.599","3","154.252","94.474","93.45","28.336","0","72 Porsche 914/6 2500cc","Scottsdale AZ","weight","2146","8","Tangerine"
"Grundahl. Steve","3","2","16","HGT1","7","2","5.619","","9.592","5.619","7","1097.218","4","153.821","94.739","92.971","28.336","0","72 Porsche 911RS/2700cc","Blue Mounds WI","2193","8","Grn/Wht"
"Cunningham. Peter","4","1","42NP","8X","4","1","5.714","","15.306","0","7","1102.932","5","155.426","93.76","92.489","28.336","0","97 Acura Integra TR/1800cc","Saukville WI","wing","2250/2425","8","Wht/Org"
"Mendelovitz. Philip","5","1","104","SSC","54","5","3.943","","19.249","0","7","1106.875","0","0.0","0.0","92.16","28.336","0","95 Nissan 240SX/2382cc","Tarzana CA","new entry","2820","8","Red"
"Meissner. Niels","6","1","06","SSB","5","1","4.064","","23.313","0","7","1110.939","3","156.744","92.972","91.823","28.336","0","79 Porsche 911 SC/3200cc","Houston TX","2600/2775","8","Blue"
"White. Mark","7","2","935","SSB","9","2","2.031","","25.344","2.031","7","1112.97","4","157.532","92.507","91.655","28.336","0","87 Porsche 911 Carrera/3200cc","Waunakee WI","2600/2775","8","White"
"Pawley. Ron","8","2","04","SSC","11","1","0.478","","25.822","6.573","7","1113.448","5","157.07","92.779","91.616","28.336","0","04 Lexus IS-300/2800cc","Greenwood AR","2850","8","Blu/Sil"
"Jagusch. Jeff","9","2","12","HGT2","15","6","7.196","","33.018","33.018","7","1120.644","3","158.199","92.117","91.028","28.336","0","70 Datsun 240Z/2800cc","Waukesha WI","2200/2375","8","Yel/Blu"
"Murray. John","10","1","26","HGT4","12","1","0.518","","33.536","0","7","1121.162","3","156.887","92.887","90.986","28.336","0","72 Datsun 240Z/2400cc","Kirkland WA","car chg","2067","8","Yel/Wht"
"Balbach. George F.","11","3","0","HGT2","1","1","9.398","","42.934","42.934","7","1130.56","5","151.664","96.086","90.229","28.336","0","66 Porsche 911/2400cc","Lake Bluff IL","2084/2259","8","Blu/Org"
"Bowdish. Bill","12","4","75","HGT2","16","7","3.890","","46.824","46.824","7","1134.45","4","159.11","91.589","89.92","28.336","0","71 Datsun 240Z/2800cc","Commerce City CO","maybe HGT1","2200/2375","8","Orange"
"Parnell. Jeffrey","13","1","58","HBS","14","1","0.500","","47.324","0","7","1134.95","5","158.949","91.682","89.88","28.336","0","70 Datsun 510 1800cc","Lake Forrest IL","1800/1975","8","Blk/Gold"
"Boeder. Bruce","14","3","3","SSB","17","3","9.870","","57.194","33.881","7","1144.82","3","161.125","90.444","89.105","28.336","0","73 Porsche 911 Carrera RS/2700cc","Wayzata MN","2234","8","Orange"
"Lenehan. Jim","15","5","333","HGT2","20","8","0.173","","57.367","57.367","7","1144.993","6","160.162","90.988","89.092","28.336","0","72 Porsche 914/6GT 2400cc","Rydal PA","new entry","2021/2196","8","Orange"
"Machul. John","16","4","13","SSB","22","4","6.219","","1:03.586","40.273","7","1151.212","6","161.626","90.164","88.611","28.336","0","87 Porsche 911 Carrera/3200cc","Plantation FL","2600/2775","8","Red/Wht"
"Boucher. Frank","17","2","51","HGT4","21","3","1.067","","1:04.653","31.117","7","1152.279","5","161.574","90.193","88.529","28.336","0","69 Porsche 911S/1998cc","Greenfield WI","split testing","1800/1975","8","Blue"
"Riley. Patrick","18","3","211","SSC","23","2","0.164","","1:04.817","45.568","7","1152.443","5","161.607","90.174","88.516","28.336","0","89 BMW 325is/E30 2494cc","Pleasant Prairie WI","driver chg","2750","8","Blk/Blu"
"Robertaccio. Ben","19","3","29","HGT4","18","2","0.946","","1:05.763","32.227","7","1153.389","4","162.332","89.772","88.443","28.336","0","71 Porsche 914/6/2000cc","Plymouth MN","1871/2046","8","Orange"
"Hish. Joe","20","3","6","HGT1","19","3","0.199","","1:05.962","1:01.989","7","1153.588","4","0.0","0.0","88.428","28.336","0","70 Porsche 914/6/2400cc","Burr Ridge IL","2084","8","Orange"
"Clemence. Nick","21","1","81","HGT3","24","2","0.596","","1:06.558","0","7","1154.184","4","161.571","90.194","88.382","28.336","0","67 Porsche 911S/2040cc","Costa Mesa CA","split testing","1800/1975","8","White"
"Martin. David","22","2","47NP","8X","26","2","0.142","","1:06.700","51.394","7","1154.326","5","159.36","91.446","88.372","28.336","0","74 Datsun 240Z/2400cc","Saint Helena CA","#/cls/grp  chg","8","Yel/Org"
"Reina. Filippo","23","1","201","HRS","29","1","0.772","","1:07.472","0","7","1155.098","6","160.481","90.807","88.313","28.336","0","84 Alfa Romeo GTV/6/2492cc","Brookfield WI","2200/2375","8","Red/Wht"
"Green. Randall","24","4","72","HGT4","25","4","16.310","","1:23.782","50.246","7","1171.408","4","162.848","89.487","87.083","28.336","0","72 Datsun 240Z/2400cc","Boca Raton FL","fire bottle May 2019","8","Silver"
"Herke. Andre","25","2","61","HBS","29","3","1.997","","1:25.779","38.455","7","1173.405","4","164.457","88.612","86.935","28.336","0","68 BMW 2002/2013cc","Sarasota FL","2000/2175","8","R/W/B"
"Womack. Patrick","26","3","20","HBS","31","4","1.553","","1:27.332","40.008","7","1174.958","4","164.782","88.437","86.82","28.336","0","73 BMW 2002 1800cc","Burr Ridge IL","1800/1975","8","Wht/Blu/Red"
"Forland. Terry","27","4","62","HBS","28","2","1.761","","1:29.093","41.769","7","1176.719","3","164.619","88.524","86.69","28.336","0","68 BMW 2002 1990cc","Seattle WA","2000/2175","8","Org/Blk"
"Roth. Howard","28","2","18","HGT3","27","3","2.498","","1:31.591","25.033","7","1179.217","2","164.38","88.653","86.506","28.336","0","71 Datsun 240Z/2600cc","Johnston IA","2200/2375","8","Yel/Wht/Blu"
"Cullen. James","29","3","158","HGT3","37","5","21.400","","1:52.991","46.433","7","1200.617","4","165.871","87.856","84.964","28.336","0","70 Porsche 914/6 GT/2050cc","N. Miami Beach FL","1871/2046","8","Red"
"Werth. Jeff","30","5","50","HBS","46","10","14.769","","2:07.760","1:20.436","7","1215.386","5","168.245","86.617","83.932","28.336","0","72 Datsun 510 2086cc","Campbellsport WI","2000/2175","8","R/W/B"
"Lunda. Larry","31","5","76","SSB","40","5","0.271","","2:08.031","1:44.718","7","1215.657","5","168.312","86.582","83.913","28.336","0","70 Porsche 914/6/2500cc","Black River Falls WI","2650/2825","8","Blue"
"Lyford. Laurie","32","6","95","HBS","48","11","0.745","","2:08.776","1:21.452","7","1216.402","5","167.416","87.045","83.862","28.336","0","69 BMW 2002/2000cc","Issaquah WA","2000/2175","8","Yel/Blk"
"Mjolsnes. Travis","33","2","31","HRS","30","2","1.783","","2:10.559","1:03.087","7","1218.185","4","167.618","86.941","83.739","28.336","0","88 BMW M3/E30/2500cc","Eden Prairie MN","2700/2875","8","White/R/B"
"Eskuche. Peter","34","4","917","HGT1","66","4","0.784","","2:11.343","2:07.37","7","1218.969","7","0.0","0.0","83.685","28.336","0","87 Porsche 911/3200cc","Wayzata MN","pending entry","tbd","8","Silver"
"Moore. Marshall","35","7","185","HBS","34","5","0.708","","2:12.051","1:24.727","7","1219.677","7","167.327","87.092","83.637","28.336","0","72 Datsun 510 1770cc","Hartland WI","1800/1975","8","Blu/Wht"
"Bibbo. John","36","1","208","HBSR","68","1","2.874","","2:14.925","0","7","1222.551","7","168.928","86.266","83.44","28.336","0","76 BMW 2002 1995cc","Elkhart IN","2000/2175","8","Silver"
"Coyle. John","37","3","92NP","8X","43","3","6.313","","2:21.238","2:05.932","7","1228.864","7","169.631","85.909","83.011","28.336","0","99 BMW Z3 cpe 2700cc","Luton UK","new entry","8","Red"
"Piekarski. Nicholas","38","8","132","HBS","38","8","20.663","","2:41.901","1:54.577","7","1249.527","5","169.222","86.116","81.639","28.336","0","69 Datsun 510/1800cc","Sheboygan Falls WI","1800/1975","8","Blk/Red"
"Hansen. Lisa","39","6","110","HGT2","13","5","1 Lap","","1 Lap","1 Lap","6","996.613","4","156.365","93.197","87.734","24.288","1","69 Porsche 911S/2200cc","Chicago IL","1984/2159","8","Wht/Org"
"Weaton. David","40","9","25","HBS","39","9","36.042","","1 Lap","1 Lap","6","1032.655","3","167.507","86.998","84.672","24.288","0","71 Datsun 510/1800cc","Issaquah WA","1800/1975","8","White"
"Homes. Tim","41","5","53","HGT4","60","6","1:01.939","","1 Lap","1 Lap","6","1094.594","5","175.108","83.222","79.881","24.288","0","71 Datsun 240Z/2380cc","Saint Michael","2068/2243","8","Orange"
"Miller. Thomas","42","6","141","HGT4","65","7","0.627","","1 Lap","1 Lap","6","1095.221","4","176.063","82.77","79.835","24.288","0","71 Datsun 240Z/2393cc","Dousman WI","2068/2243","8","Maroon"
"Weber. Mark","43","6","661","SSB","59","7","6.830","","1 Lap","1 Lap","6","1102.051","5","176.271","82.673","79.34","24.288","0","89 Porsche 944/S2/2998cc","Whitefish Bay WI","2650/2825","8","Black"
"McFarland. Tony","44","7","15","HGT2","53","9","0.655","","1 Lap","15.08","6","1102.706","0","0.0","0.0","79.293","24.288","0","78 Datsun 280Z/2800cc","Gurnee IL","2200/2375","8","Wht/Blu"
"Myers. Dawn","45","4","52","HGT3","41","6","2.008","","1 Lap","1 Lap","6","1104.714","5","171.319","85.062","79.149","24.288","0","69 Porsche 911S/2040cc","Wauwatosa WI","1800/1975","8","Black"
"Candee. Daniel","46","3","933","HRS","45","4","1.028","","1 Lap","1 Lap","6","1105.742","5","176.983","82.34","79.075","24.288","0","72 BMW 2002/2000cc","Longmont CO","underweight?","2000/2175","8","Blk/Gold"
"Oesterle. Dale","47","4","1","SSC","57","7","3.042","","1 Lap","1.909","6","1108.784","5","177.665","82.024","78.858","24.288","0","91 Mazda Miata/1600cc","Powell. OH","TBD","8","Silver"
"Botham. Peter","48","5","33","SSC","58","8","28.648","","1 Lap","30.557","6","1137.432","5","183.238","79.529","76.872","24.288","0","91 Mazda MX-5/1600cc","Barneveld WI","2175/driver","8","Blu/Sil"
"Candee. Chris","49","4","818","HRS","62","6","1.357","","1 Lap","1 Lap","6","1138.789","5","183.985","79.206","76.781","24.288","0","72 BMW 2002Tii/2035cc","Campbellsport WI","2000/2175","8","Blk/Sil"
"Sturgeon. Delaney","50","6","22","SSC","64","9","1:15.526","","1 Lap","1:47.44","6","1214.315","1","196.081","74.32","72.005","24.288","0","86 Porsche 944 2478cc","Willcox AZ","replaces the 85 Porsche","8","White"
"DeFord. John","51","8","57","HGT2","8","4","1 Lap","","2 Laps","2 Laps","5","793.204","3","156.691","93.003","91.86","20.240000000000002","0","70 Porsche 914/6 rdstr/2400cc","Chestertown MD","ck wt","2021/2196","8","Orange"
"Festerling. Ryan","52","5","96","HGT3","33","4","50.614","","2 Laps","2 Laps","5","843.818","5","164.581","88.545","86.35","20.240000000000002","0","69 Porsche 911S/2000cc","Pewaukee WI","1800/1975","8","Red"
"Jarvis. Anthony","53","7","2","SSC","50","3","4:23.167","","2 Laps","0.11","5","1106.985","5","175.501","83.035","65.822","20.240000000000002","0","92 Mazda Miata/1600cc","Lake Geneva WI","2025/2200","8","Blue"
"Meissner. Siggi","54","7","760","SSB","42","6","1 Lap","","3 Laps","3 Laps","4","706.085","4","168.685","86.391","82.555","16.192","0","79 Porsche 911SC/3000cc","Houston TX","2350","8","Lt. Blue"
"Cowen. Rob","55","10","38","HBS","35","6","3 Laps","","6 Laps","6 Laps","1","198.744","1","181.326","80.368","73.324","4.048","0","71 Alfa Romeo GTAm/1962cc","Mequon WI","2000/2175","8","Red/Wht"
"Recine. Michael","56","11","36","HBS","49","12","1 Lap","","7 Laps","7 Laps","0","27.01","0","0.0","0.0","0.0","0.0","1","69 Alfa Romeo GTV/2000cc","Chicago IL","2000/2175","8","Red"
"Seidel. Fritz","57","9","14","HGT2","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Porsche 914/6 GT rdstr/2400cc","Milwaukee WI","2012/2196","8","Yellow"
"Rankin. Michael","58","12","39","HBS","61","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 510/1800cc","Mundelein IL","1800/1975","8","Wht/Blu"
"Daniels. John","59","6","131","HGT3","10","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Sunbeam Tiger/4735cc","Minneapolis MN","2350","8","Green"
"Reina. Filippo","60","5","201","HRS","32","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","84 Alfa Romeo GTV/6/2492cc","Brookfield WI","2200/2375","8","Red/Wht"
"Bibbo. John","61","13","208","HBS","36","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 BMW 2002 1995cc","Elkhart IN","2000/2175","8","Silver"
"Dulski. Jerald","62","7","93","HGT3","44","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z/2563cc","Delano MN","2125/2300","8","Red/Wht"
"McCormick. Jeff","63","6","8","HRS","47","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun 510/2008cc","Overland Park KS","1855","8","Black"
"Wass. Bob","64","14","85","HBS","51","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Alfa Romeo GTV/2008cc","Chatsworth CA","2000/2175","8","Yel/Blu"
"Margarites. Chris","65","8","322","SSC","52","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","88 BMW M3/E30/2300cc","Gr. Cove Sprgs. FL","tbd","8","Wht/Red/Blu"
"Miller. Thomas","66","9","141","SSC","55","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","89 BMW 325i 2494cc","Dousman WI","2068/2243","8","blk/sil"
"Miller. Thomas","67","7","139","HGT4","56","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun 240Z/2393cc","Dousman WI","2068/2243","8","Maroon"
"Girard. Kenneth","68","15","66","HBS","63","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Alfa Romeo GTV/1962cc","Sedona AZ","2000/2175","8","Blue"
"Beauchamp. Ronald","69","8","140","SSB","67","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Lotus Esprit/2200cc/T","Iron River MI","3400","8","Yel/Sil"
"Higgins. John","70","5","391","HGT1","69","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911S/T 2500cc","Dayton OH","2134","8","Lt. Blue"
