"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952"," Group 7a, 7b F5000, MGP","536870970","Group 7a .QR Grid - F5000","Race Grid","2019-07-20 18:28:24 UTC","2019-07-20 18:28:24 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2019/results/536870970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
" Parsons. Rick","1","1","1","HF5B","1","1","","","","0","3","895.133","2","124.287","0.0","0.0","0.0","0","76 Lola T332C 5000cc","Huntley IL","1350/1525","7a","White"
" Miller. Jason","2","2","0","HF5B","2","2","","","","2:51.274","3","1066.407","3","131.271","0.0","0.0","0.0","0","75 Shadow DN6 5000cc","Elkhart Lake WI","7a","Black"
" Lewis. Philip","3","3","25","HF5B","3","3","","","","39.951","3","935.084","2","132.165","0.0","0.0","0.0","0","72 Matich A50/4994cc","Pokolbin AUS","1350/1525","7a","Orange"
" Leeson. Bruce","4","1","21","HF5A","4","1","","","","0","3","1086.896","3","136.227","0.0","0.0","0.0","0","69 McLaren M10B/5000cc","Marina CA","1350/1525","7a","Grn/Gld"
" Briggs. Warren","5","4","2","HF5B","5","4","","","","0 Laps","3","862.603","2","136.582","0.0","0.0","0.0","0","73 Chevron B24/28 5000cc","Lincolnshire UK","tx","1350/1525","7a","Red"
" Bruggenthies. George","6","2","34","HF5A","6","2","","","","0 Laps","3","946.973","3","138.848","0.0","0.0","0.0","0","70 Surtees TS-8/5000cc","Plymouth WI","1350","7a","Red/Wht"
" Stengel. Jim","7","5","75","HF5B","7","5","","","","3:04.037","3","1079.17","3","139.577","0.0","0.0","0.0","0","73 McRae GM-1/5000cc","New York NY","1350","7a","Black"
" Blackmore. Barry","8","6","74","HF5B","8","6","","","","0 Laps","3","810.368","2","139.976","0.0","0.0","0.0","0","75 Lola T332 5000cc","Glendale CA","1350/1525","7a","White"
" Dudiak. Paul","9","3","4","HF5A","9","3","","","","0 Laps","3","822.974","3","146.657","0.0","0.0","0.0","0","69 McKee Mk 12c/5000cc","Peroria IL","1350/1525","7a","Wht/Blu"
" Coppola. Seb","10","4","12","HF5A","10","4","","","","1:30.249","3","1177.145","2","147.159","0.0","0.0","0.0","0","70 Lola T192/5000cc","Rochester MI","1350","7a","R/W/B"
" Simpson. Tom","11","5","77","HF5A","11","5","","","","0 Laps","3","378.996","3","152.276","0.0","0.0","0.0","0","72 McKee Mk18/5000cc","Peoria IL","1350/1525","7a","Blue"
" Obialero. John","12","7","67","HF5B","12","7","","","","1:58.383","3","1013.516","3","154.421","0.0","0.0","0.0","0","73 Lola T332 5000cc","Wheatridge CO","1350/1525","7a","Red/Wht"
