"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957"," Group 11 MGVR","1073742063","QR=MG Vintage Racers Focus","Race","2019-07-20 19:50:00 UTC","2019-07-20 20:08:48 UTC","FINAL","4","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Prather. Kent","1","1","26","VCP","1","1","","","","0","4","870.331","1","212.372","68.619","66.976","16.192","0","62 MGA/1622cc","Wakarusa KS","1825/2000","11","White"
"Schmidt. Scott","2","1","74","VFP","2","1","49.389","","49.389","0","4","919.72","1","216.186","67.409","63.379","16.192","0","72 MG Midget/1275cc","Lawrence KS","1404/1579","11","White"
"Nichols. Steve","3","1","117","VDP","16","6","1:22.836","","2:12.225","0","4","1002.556","1","242.072","60.2","58.143","16.192","0","66 MGB/1800cc","Anoka MN","1900/2075","11","Wht/Grn"
"McManus. Patrick","4","2","56","VCP","7","2","7.360","","2:19.585","2:19.585","4","1009.916","1","235.857","61.787","57.719","16.192","0","69 MGC-GTS/2912cc","Delano MN","2177","11","BRG"
"Meyers. Christopher","5","2","029","VFP","24","10","35.659","","2:55.244","2:05.855","4","1045.575","4","248.776","58.578","55.75","16.192","0","57 MGA/1665cc","Burlington CT","1825/2000","11","BRG"
"Holody. Jim","6","1","51","VEP","22","1","20.598","","3:15.842","0","4","1066.173","1","248.15","58.726","54.673","16.192","0","59 MGA Twin Cam/1600cc","London Ont","1825/2000","11","Glacier Blue"
"Lane. Jonathan","7","2","31","VDP","4","2","1 Lap","","1 Lap","1 Lap","3","749.259","1","219.019","66.537","58.349","12.144","1","66 MGB/1845cc","Greenwood CO","1900/2075","11","White"
"Haas. Kenneth","8","3","329","VDP","23","9","1:03.610","","1 Lap","1 Lap","3","812.869","1","264.86","55.021","53.783","12.144","0","66 MGB/1840cc","Higganum CT","1900","11","Grey"
"Dickey. Donald","9","4","99","VDP","5","3","1 Lap","","2 Laps","2 Laps","2","461.282","1","219.743","66.317","63.184","8.096","0","63 MGB/1800cc","Marissa IL","1900/2075","11","BRG"
"Fohrman. Scott","10","5","53","VDP","3","1","1 Lap","","3 Laps","3 Laps","1","236.973","1","235.663","61.837","61.496","4.048","0","64 MGB/1840cc","Evanston IL","1900/2075","11","Blu/Sil"
"Lightfoot. Fred","11","6","169","VDP","8","4","3.209","","3 Laps","3 Laps","1","240.182","1","236.941","61.504","60.674","4.048","0","65 MGB/1840cc","Picton ON","1900/2075","11","Gld/Sil"
"Good. Dave","12","3","37","VFP","10","3","2.090","","3 Laps","3 Laps","1","242.272","1","238.452","61.114","60.151","4.048","0","59 MGA/1690cc","Caledon Ont","1825/2000","11","Dk. Blue"
"Russell. Eric","13","4","61","VFP","19","9","12.070","","3 Laps","3 Laps","1","254.342","1","241.219","60.413","57.296","4.048","0","61 MGA/1665cc","Mebane NC","1825/2000","11","Red"
"Korey. Nowell","14","7","281","VDP","9","5","1 Lap","","4 Laps","4 Laps","0","4.089","0","0.0","0.0","0.0","0.0","0","63 MGB/1842cc","Wilmette IL","1900/2075","11","Blk/Sil"
"McGrath. Chris","15","3","25","VCP","17","3","0.877","","4 Laps","4 Laps","0","4.966","0","0.0","0.0","0.0","0.0","0","69 MGC/2912cc","Naperville IL","2177","11","Blue"
"Nicholas. Dave","16","5","76","VFP","6","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 MGA/1600cc","Palm Desert CA","NEED RCIS","1825/2000","11","Yellow"
"George. Carl","17","6","107","VFP","11","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 MGA 1600/1676cc","Brentwood TN","1825/2000","11","Blk/Wht"
"Conrad. David","18","7","49","VFP","12","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 MGA/1670cc","Nashville TN","1825/2000","11","Red/Sil"
"Silverman. Michael","19","8","41","VFP","13","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","57 MGA/1622cc","Scottsdale AZ","1825/2000","11","Blue"
"Smith. Larry","20","9","261","VFP","14","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 MG Midget 1310cc","Richmond VA","1418","11","Blue"
"Schmidt. Clancy","21","10","47","VFP","15","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 MG Midget/1275cc","Lawrence KS","1404/1579","11","Blue"
"Tank. Brad","22","8","10","VDP","18","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 MGB/1854cc","Winnetka IL","tx","1900/2075","11","Red"
"Stream. Robert","23","1","23","HPC","20","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 MG Midget/1275cc","Paton IA","1500/1675","11","Blu/Yel"
"Gelpi. Paul","24","9","12","VDP","21","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 MGB 1800cc","Dublin OH","1900","11","Wht/Blu"
