"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955"," Group 5","1073742054","FR=Vint/Hist Sports Racers,Monoposto F70","Race","2019-07-21 20:15:00 UTC","2019-07-21 20:30:27 UTC","FINAL","4","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Miller. Jeffrey","1","1","0","HBSR","2","1","","","","0","4","555.892","2","137.328","106.117","104.861","16.192","0","77 Lola T496-Kohler/1700cc","Elkhart Lake WI","1000","5b","Blk/Blue"
"King. James","2","1","64","HF2","4","2","4.001","","4.001","0","4","559.893","4","137.644","105.873","104.111","16.192","0","72 McLaren M21/2000cc","Telluride CO","930","5c","Orange"
"Gojmeric. Nick","3","2","141","HF2","7","3","0.946","","4.947","0.946","4","560.839","4","137.978","105.617","103.936","16.192","0","80 March 802/2000cc","Smithton IL","930","5c","Org/Wht"
"Cherry. Howard","4","3","42","HF2","8","4","14.334","","19.281","15.28","4","575.173","4","140.955","103.386","101.346","16.192","0","76 Brabham BT40/1997cc","Wellington FL","930","5c","Blue"
"Engen. Travis","5","1","11","HFB","9","2","8.789","","28.070","0","4","583.962","3","143.385","101.634","99.82","16.192","0","76 Ralt RT-1/1600cc","Weston CT","930","5c","Orange"
"Boller. Robert","6","4","611","HF2","11","5","1.499","","29.569","25.568","4","585.461","3","143.573","101.501","99.565","16.192","0","76 Ralt RT1/2000cc","Old Mill Creek IL","5c","Red"
"Garden. Alex","7","2","57","HFB","14","4","1.694","","31.263","3.193","4","587.155","3","143.75","101.376","99.277","16.192","0","78 March 78B/1600cc","Tiburon CA","930","5c","Red/Blue"
"Gregory. Gray","8","3","111","HFB","17","5","2.095","","33.358","5.288","4","589.25","4","144.712","100.702","98.924","16.192","0","77 Chevron B39/1600cc","Houston TX","930","5c","Blue"
"Stuckart. Avery","9","1","31","S2","13","3","1.016","","34.374","0","4","590.266","3","144.689","100.718","98.754","16.192","0","10 Carbir CS2/2000cc","Hartland WI","1310/driver","5b","Black"
"Seidel. Fritz","10","2","02","S2","5","1","0.064","","34.438","0.064","4","590.33","2","145.777","99.966","98.743","16.192","0","04 Carbir CS2/2000cc","Milwaukee WI","1310/driver","5b","Blu/Org"
"Eskuche. Peter","11","3","44","S2","12","2","0.514","","34.952","0.578","4","590.844","3","144.849","100.607","98.658","16.192","0","90 Swift DB5 2000cc","Wayzata MN","pending entry","1310/driver","5b","Silver"
"Cope. Jim","12","4","50","S2","21","9","5.448","","40.400","6.026","4","596.292","4","143.374","101.642","97.756","16.192","0","86 Swift DB2/2000cc","Hartland WI","1310/driver","5b","Blue"
"Edquist. Jerry","13","5","76","S2","15","4","1.218","","41.618","7.244","4","597.51","3","146.434","99.518","97.557","16.192","0","00 Carbir CS2/2000cc","West Bend WI","1310/driver","5b","Blue"
"Boller. Josh","14","4","19","HFB","10","3","6.241","","47.859","19.789","4","603.751","4","145.345","100.264","96.548","16.192","0","75 Chevron B29/1600cc","Antioch IL","930","5c","Orange"
"Vollrath. Walter","15","2","41","HBSR","22","3","2.218","","50.077","50.077","4","605.969","4","146.914","99.193","96.195","16.192","0","73 Chevron B23/2000cc","Elkhart Lake WI","1100","5b","Blue"
"Walker. Steve","16","3","17","HBSR","23","4","0.065","","50.142","50.142","4","606.034","4","148.633","98.046","96.185","16.192","0","86 Swift DB2/2000cc","Amity OR","cls chg","1250","5b","Blu/Wht"
"Boxhorn. John","17","6","89","S2","24","10","1.448","","51.590","17.216","4","607.482","4","148.606","98.063","95.955","16.192","0","86 Lola T598/2000cc","Mukwonago WI","1310/driver","5b","Blue"
"Pfeffer. Skip","18","7","96","S2","19","7","0.405","","51.995","17.621","4","607.887","4","147.318","98.921","95.892","16.192","0","88 Lola T87/90/2000cc","Manitowoc WI","1310/driver","5b","Red"
"Konsin. Steve","19","8","010","S2","31","13","6.668","","58.663","24.289","4","614.555","4","149.663","97.371","94.851","16.192","0","85 Swift DB2/2000cc","Roswell GA","1310/driver","5b","Sil/Blu"
"Pace. Ron","20","4","6","HBSR","26","5","0.011","","58.674","58.674","4","614.566","3","150.469","96.849","94.849","16.192","0","79 Lola T496/492 1700cc","Cedarburg WI","1000","5b","Blk/Blue"
"Quadracci. John","21","9","167","S2","20","8","3.068","","1:01.742","27.368","4","617.634","4","146.838","99.244","94.378","16.192","0","85 Swift DB2/2000cc","Hartland WI","1310/driver","5b","Blue"
"LaMacchia. Ralph","22","10","7","S2","27","11","5.860","","1:07.602","33.228","4","623.494","4","151.795","96.003","93.491","16.192","0","98 Carbir CS2/2000cc","Milwaukee WI","1310/driver","5b","Sil/Red"
"Jacobs. David","23","5","33","HBSR","29","6","0.616","","1:08.218","1:08.218","4","624.11","4","148.043","98.436","93.399","16.192","0","70 Chevron B19 2000cc","Boulder CO","1100","5b","Grn/Yel"
"D'Augustine. AC","24","1","1","VASR","32","1","6.675","","1:14.893","0","4","630.785","0","0.0","0.0","92.411","16.192","0","65 Ford GT40 Mk II rdstr/7000cc","Breckentidge CO","2600","5a","Red"
"Burke. Jonathan","25","5","36","HFB","30","6","1.340","","1:16.233","48.163","4","632.125","4","152.461","95.584","92.215","16.192","0","78 Ralt RT-1/1600cc","Berkeley CA","930","5c","Blu/Wht"
"Bryant. Glenn","26","11","18","S2","28","12","1.238","","1:17.471","43.097","4","633.363","4","153.47","94.955","92.034","16.192","0","02 Carbir CS2/2000cc","Ancaster Ont","1310/driver","5b","Yel/Blk"
"Knoll. Brent","27","12","95","S2","36","16","0.312","","1:17.783","43.409","4","633.675","3","153.138","95.161","91.989","16.192","1","83 Tiga SC83/2000cc","Brentwood TN","1310/driver","5b","Black"
"Duncan. Charles","28","13","891","S2","33","14","0.085","","1:17.868","43.494","4","633.76","3","151.305","96.314","91.977","16.192","0","90 Lola T90/90/2000cc","Cottage Grove WI","1310/driver","5b","Red/Blk/Yel"
"Satake. Robert","29","5","77","HF2","42","6","11.129","","1:28.997","1:24.996","4","644.889","2","154.977","94.032","90.39","16.192","0","82 Ralt RT4/1600cc","Mill Valley CA","930","5c","Sil/Blk"
"Goeden. John","30","14","9","S2","35","15","1.439","","1:30.436","56.062","4","646.328","2","155.437","93.754","90.188","16.192","0","78 Lola T492/2000cc","Wind Lake WI","need RCIS","1310/driver","5b","Wht/Blue"
"Mitchell. Art","31","15","78","S2","39","18","0.681","","1:31.117","56.743","4","647.009","3","155.922","93.462","90.093","16.192","0","83 March 83S/2000cc","Mt. Horeb WI","1310/driver","5b","White"
"McPherson. Harry","32","2","61","VASR","41","4","18.409","","1:49.526","34.633","4","665.418","2","159.99","91.086","87.601","16.192","0","69/09 SPF GT40/5000cc","Statesville NC","Paid to run addl group","5a","Blu/Org"
"Maetzold. James","33","6","16","HFB","44","7","2.273","","1:51.799","1:23.729","4","667.691","3","161.006","90.511","87.303","16.192","0","80 March 80A/1600cc","Carefree AZ","930","5c","Red"
"Halverson. Chip","34","6","93","HBSR","40","7","0.067","","1:51.866","1:51.866","4","667.758","3","159.346","91.454","87.294","16.192","0","76 Chevron B36/2000cc","Naples FL","1100","5b","Green"
"Fandel. Michael","35","1","181","HCSR","45","1","39.513","","2:31.379","0","4","707.271","2","171.785","84.832","82.417","16.192","0","74 LeGrand Mk18/997cc","Plymouth MN","850","5b","Wht/Blue"
"Gerken. Jeff","36","16","35","S2","37","17","1 Lap","","1 Lap","1 Lap","3","486.072","0","0.0","0.0","89.942","12.144","0","83 March 83S/2000cc","Liberty Lake WA","tx","1310/driver","5b","Blue"
"McCombs. Mac","37","3","2","VASR","34","2","3 Laps","","4 Laps","4 Laps","0","5.777","0","0.0","0.0","0.0","0.0","0","69/09 SPF GT40 Mk II/5866cc","Statesville NC","same car 2 grps","2350","5a","Red"
"Hish. Joe","38","6","14","HF2","1","1","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","75 Chevron B42/2000cc","Burr Ridge IL","930","5c","Blu/Wht"
"Romak. Steve","39","7","5","HFB","3","1","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","80 March 80A/1600cc","Walnut Creek CA","930","5c","Red"
"Leaverton. Curt","40","7","74","HBSR","6","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Lola T294/2000cc","Urbanville IA","1100","5b","Blk/Red"
"Faust. Craig","41","17","3","S2","16","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Swift DB2/2000cc","Burlington WI","1310/driver","5b","Red/Blk"
"Grundahl. Steve","42","18","161","S2","18","6","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Lola T88/90/2000cc","Blue Mounds WI","1310/driver","5b","Red"
"DeFoor. Byron","43","1","8","HASR","25","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Lola T70 Mk I/5899cc","Ooltewah TN","5b","blue"
"DeSantis. Damon","44","4","127","VASR","38","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Lola T70 Mk IIIb/6456cc","Plantation FL","1800/1975","5a","Grn/Wht"
"Roberts. Tim","45","8","213","HBSR","43","8","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Chevron B19/2000cc","Pleasant Praire WI","1100","5b","Red/Wht"
"Coyle. John","46","19","91","S2","46","19","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","81 March 81S/2000cc","Luton UK","# chg","1310/driver","5b","Blu/Grn"
"Meyer. Wally","47","20","20","S2","47","20","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","87 Swift DB2/2000cc","Kingwood TX","1310/driver","5b","Wht/Red"
"Vollrath. Walter","48","9","27","HBSR","48","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Lola T290/2000cc","Elkhart Lake WI","number chg","1100","5b","Yellow"
"Shelton. Tom","49","2","62","HASR","49","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Lola T70 Spyder/5686cc","Ft Lauderdale FL","1600","5b","Grn/Wht"
