"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959"," Group 10a,c","536870954","Group 10a,c .Qual Race Grid - SPLIT","Race Grid","2019-07-20 18:27:39 UTC","2019-07-20 18:27:39 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2019/results/536870954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
" Rupp. Adam","1","1","70","GT1","1","1","","","","0","3","999.327","3","130.126","0.0","0.0","0.0","0","95 Ford Mustang Cobra 5794cc","Germantown WI","tx","2700/2875","10a","Blk/Yel/Red"
" Rupp. Randy","2","2","111","GT1","2","2","","","","0.053","3","999.38","3","131.913","0.0","0.0","0.0","0","94 Ford Mustang Cobra 5866cc","Eden WI","2700/2875","10a","Blk/Grn"
" Wiskirchen. Lance","3","3","18","GT1","3","3","","","","2:13.17","3","1132.497","2","132.736","0.0","0.0","0.0","0","02 Ford Mustang T/A/5866cc","Scandinavia WI","2700/2875","10a","Sil/Wht/Grn"
" Howe. Dick","4","4","19","GT1","4","4","","","","0 Laps","3","754.397","3","133.027","0.0","0.0","0.0","0","89 Ford Mustang T/A 5866cc","Rutland VT","2700/2875","10a","Red"
" Comer. Colin","5","5","16","GT1","5","5","","","","2:51.294","3","1170.621","3","133.373","0.0","0.0","0.0","0","95 Ford Mustang GT1/5866cc","River Hills WI","2700/2875","10a","Grn/Wht"
" Pfrang. Gunner","6","6","77","GT1","6","6","","","","1:58.03","3","1117.357","3","134.661","0.0","0.0","0.0","0","07 Chevy Corvette GT1/5866cc","Appleton WI","2700/2875","10a","Black"
" Welch. Alex","7","1","76","GT2","7","1","","","","0","3","1152.105","3","134.912","0.0","0.0","0.0","0","11 Audi R8 LMS/GTD 5224cc","Englewood CO","TBD","10a","Blk/Org"
" Pfrang. Rick","8","7","13","GT1","8","7","","","","0 Laps","3","782.279","3","135.101","0.0","0.0","0.0","0","94 Chevy Camaro GT1/5866cc","Menasha WI","2700/2875","10a","Blue/Grn"
" Treichel. David","9","1","118","GTS2","9","1","","","","0","3","1227.4","3","135.365","0.0","0.0","0.0","0","93 Fabcar-Porsche 993 3300cc/T","Sherwood WI","2200","10a","Silver"
" Marcum. Frank","10","8","96","GT1","10","8","","","","0 Laps","3","914.543","3","135.989","0.0","0.0","0.0","0","80 Chevy Nova/5866cc","Lexington KY","2700/2875","10a","Pur/Wht"
" Carroll. Keith","11","1","55","GT3A","11","1","","","","0","3","758.074","3","136.145","0.0","0.0","0.0","0","08 Porsche 997.2 Cup/3800cc","Port Salerno FL","# chg","2600/2775","10a","Yellow"
" Hogan. Patrick","12","2","9","GT2","12","2","","","","0 Laps","3","966.605","3","139.493","0.0","0.0","0.0","0","11 McLaren GT2/3800cc/S","Littleton CO","3100","10a","Blk/Copper"
" Dahmer. Brad","13","9","45","GT1","13","9","","","","0 Laps","3","841.712","2","139.661","0.0","0.0","0.0","0","04 Chevy Monte Carlo/5866cc","Sheboygan WI","2700/2875","10a","Blu/Blk"
" Bonthron. Ray","14","1","7","GTS","14","1","","","","0","3","1083.06","3","140.097","0.0","0.0","0.0","0","90 Olds Cutlass 5700cc","Benton IL","2700/2875","10a","Red"
" Parr. Daniel","15","2","196","GTS","15","2","","","","1:46.628","3","1189.688","2","140.393","0.0","0.0","0.0","0","04 Chevy Camaro GT1 5899cc","Big Bend WI","10a","red"
" Robertson. Andrea","16","3","040","GT2","16","3","","","","1:07.351","3","1219.456","2","140.91","0.0","0.0","0.0","0","06 Ford GT Mk 7/5000cc","Ray MI","2700","10a","Red/Sil"
" Putsch. Casey","17","3","3","GTS","17","3","","","","0 Laps","3","965.745","3","141.2","0.0","0.0","0.0","0","88 Chevy Corvette/5866cc","Perrysburg OH","Need RCIS/email","2700/2875","10a","Yellow"
" Van Zelst. Robert","18","2","34","GT3A","18","2","","","","7:22.39","3","1200.464","2","142.138","0.0","0.0","0.0","0","05 Porsche 997.2 Cup/4000cc","Brookfield WI","2600/2775","10a","Wht/Blu"
" Heifner. Bill","19","4","5","GT2","19","4","","","","0 Laps","3","1115.402","3","144.016","0.0","0.0","0.0","0","11 Cadillac CTS-V/6200cc","Gahanna OH","3200","10a","Silver"
" Hogan. Kiel","20","1","24","GTO","20","1","","","","0","3","518.532","1","144.084","0.0","0.0","0.0","0","76 Chevy DeKon Monza/5997cc","Littleton CO","2380","10a","Wht/Grn"
" Johnson. Eric","21","10","50","GT1","21","10","","","","2:22.062","3","1141.389","3","146.292","0.0","0.0","0.0","0","06 Audi R12-DTM/4000cc","Orland Park IL","Fire bottle out of date 12/2018","2000","10a","Red/Blue"
" Bitton. Jack","22","3","213","GT3A","22","3","","","","6:05.699","3","1123.773","3","146.402","0.0","0.0","0.0","0","11 Ferrari 458 Ch/4500cc","Los Angeles CA","tx","3100/3275","10a","Black"
" Heifner. Bill","23","4","88","GTS","23","4","","","","1:20.643","3","1163.703","3","146.716","0.0","0.0","0.0","0","93 Chevy Camaro GT1 5866cc","Gahanna OH","2700/2875","10a","Blu/Yel"
" Robertson. David","24","5","04","GT2","24","5","","","","0 Laps","3","1106.237","3","147.088","0.0","0.0","0.0","0","06 Ford GT Mk 7/5000cc","Ray MI","2700","10a","Yel/Sil"
" Galdi. Greg","25","6","40","GT2","25","6","","","","0 Laps","3","1129.904","3","149.451","0.0","0.0","0.0","0","00 BMW M3/E46 GTR/4000cc","Roslyn Harbor NY","2800/2975","10a","Blk/Red"
" Carlson. Brian","26","7","8","GT2","26","7","","","","25.217","3","1177.322","3","149.698","0.0","0.0","0.0","0","11 Chevy Camaro Z/28.R/7000cc","Waunakee WI","tbd","10a","Blue"
" Clements. John","27","2","30","GTO","27","2","","","","11:20.947","3","1199.479","3","150.904","0.0","0.0","0.0","0","92 Chevy Camaro GTO/5817cc","L'Anse MI","2358","10a","Red/Gold"
" Cullen. James","28","4","25","GT3A","28","4","","","","7:01.379","3","1179.453","1","150.964","0.0","0.0","0.0","0","06 Porsche 997.2 Cup/3800cc","N. Miami Beach FL","2600","10a","Wht/Blu"
" Lewis. Jeff","29","2","99","GTS2","29","2","","","","0 Laps","3","1208.471","3","151.22","0.0","0.0","0.0","0","95 Porsche 993 GT2 Evo/3600cc/T","Newport Beach CA","2600","10a","Wht/Pur"
" Pettey. Brian","30","3","43","GTO","30","3","","","","11:08.167","3","1186.699","3","151.879","0.0","0.0","0.0","0","74 Porsche 911 RSR 3600cc","Winfield KS","car chg","2247","10a","White"
" Gehling. Cory","31","11","82","GT1","31","11","","","","3:42.124","3","1221.451","3","153.092","0.0","0.0","0.0","0","03 Dodge Viper GTS-R/8275cc","Dane WI","3100","10a","Yel/Wht"
" McGlynn. Tom","32","4","68","GTO","32","4","","","","5:00.621","3","819.153","3","158.493","0.0","0.0","0.0","0","76 Porsche 934/2992cc/T","Orono MN","TBD","10a","Orange"
" Olson. Craig","33","12","47","GT1","33","12","","","","2:28.629","3","1147.956","3","158.672","0.0","0.0","0.0","0","00 Ford Mustang Cobra/6800cc","Manitowoc WI","2850/3025","10a","White"
" Vidovic. George","34","13","98","GT1","34","13","","","","3:59.645","3","1238.972","2","159.397","0.0","0.0","0.0","0","00 Python SR Mk II/5866cc","Santa Monica CA","2600","10a","Org/Blk"
" Dirkin. Guy","35","5","51","GTS","35","5","","","","1:29.08","3","1172.14","3","159.745","0.0","0.0","0.0","0","89 Olds Cutlass/5817cc","Clermont FL","2650/2825","10a","Wht/Blu"
" Hedges. Tom","36","5","93","GTO","36","5","","","","5:28.506","3","847.038","2","163.426","0.0","0.0","0.0","0","78 Porsche 930/3000cc/T","Benton City WA","2200/2375","10a","Red"
" Sanett. Steve","37","6","52","GTO","37","6","","","","9:57.763","3","1116.295","3","163.44","0.0","0.0","0.0","0","74 Porsche 911 RSR 3600cc","Canoga Park CA","2247","10a","Red"
" Dulski. Edward","38","6","15","GTS","38","6","","","","0 Laps","3","526.87","3","189.888","0.0","0.0","0.0","0","89 Olds Cutlass 5080cc","Mays Landing NJ","2600/2775","10a","Red"
" Margarites. Chris","39","8","81","GT2","39","8","","","","0 Laps","3","286.978","2","190.579","0.0","0.0","0.0","0","07 Morgan Aero 8 GTR 7000cc","Gr. Cove Sprgs. FL","2250","10a","Blu/Sil"
" Coppola. Seb","40","5","288","GT3A","40","5","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","11 Ferrari 458 Ch/4500cc","Rochester MI","3000/3175","10a","White"
" Mann. Julian","41","9","31","GT2","41","9","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","58 Knoop-Mann Special/7341cc","Los Angeles CA","NA","10a","Pozzi blue"
" Treffert. Todd","42","10","2","GT2","42","10","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","00 Nissan GT-R 2738cc/T","Sarasota FL","2400","10a","Grey/Blk"
" ----SPLIT----","43","1","----","","43","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","----SPLIT----","----SPLIT----"
" Gritt. Matt","44","1","20","ASC","44","1","","","","0","3","851.118","2","143.685","0.0","0.0","0.0","0","07 Chevy Monte Carlo SS/5866cc","Sheboygan Falls WI","3400/driver","10c","White"
" Carlson. Dave","45","2","90","ASC","45","2","","","","5:48.879","3","1199.997","3","149.269","0.0","0.0","0.0","0","97 Ford T-Bird/5866cc","Rubicon WI","3400/driver","10c","Grn/Blk"
" Sigmann. Clifford","46","3","451","ASC","46","3","","","","4:24.104","3","1115.222","3","150.208","0.0","0.0","0.0","0","06 Dodge Charger/5800cc","Waterford MI","3400/driver","10c","Black"
