"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961"," Group 12 Pre-War","1073742081","R2=Pre-War/Select Post-War","Race","2019-07-21 16:45:00 UTC","2019-07-21 17:07:55 UTC","FINAL","5","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Konsin. Steve","1","1","15","PWB","2","2","","","","0","5","1099.504","2","191.699","76.019","66.27","20.240000000000002","0","53 MGTD/1460cc","Roswell GA","1825/2000","12","Red"
"Lane. Russell","2","2","833","PWB","1","1","4.362","","4.362","4.362","5","1103.866","2","192.596","75.665","66.008","20.240000000000002","0","53 MGTD/1350cc","Evanston IL","1600/1775","12","Green"
"Tank. Brad","3","1","62","PWC","3","1","46.790","","51.152","0","5","1150.656","4","203.62","71.569","63.324","20.240000000000002","0","50 MGTD/1350cc","Winnetka IL","must have different TX","1650","12","Cream/Brn"
"Leonard. Daniel","4","3","409","PWB","11","4","18.659","","1:09.811","1:09.811","5","1169.315","2","206.596","70.538","62.313","20.240000000000002","0","49 MG TC Special/1450cc","Parkton MD","NA","12","Blue"
"Morter. Guy","5","1","19","PWA","5","2","1.837","","1:11.648","0","5","1171.152","4","205.211","71.014","62.216","20.240000000000002","0","29 Ford Speedster 3850cc","Grafton WI","NA","12","Silver"
"Mount. Frank","6","2","104","PWC","6","2","9.646","","1:21.294","30.142","5","1180.798","4","209.016","69.721","61.707","20.240000000000002","0","46 MGTC/1350cc","Caledon Ont","1650","12","Blk/Sil"
"Ruthven. Hugh","7","2","51","PWA","4","1","0.836","","1:22.130","10.482","5","1181.634","5","209.524","69.552","61.664","20.240000000000002","0","59 Bandini F/J 1100cc","Barrington IL","884","12","Red/Blue"
"Natenshon. Lou","8","3","36","PWA","13","4","7.036","","1:29.166","17.518","5","1188.67","3","208.212","69.99","61.299","20.240000000000002","0","54 MG/TF-Ford/3621cc","Highland Park IL","1800","12","Yel/Grn"
"Brandow. Mark","9","4","470","PWB","18","6","31.757","","2:00.923","2:00.923","5","1220.427","2","214.986","67.785","59.704","20.240000000000002","0","47 MGTC/1466cc","Minneapolis MN","1600/1775","12","Black"
"Morse. Patrick","10","3","5","PWC","7","3","1.217","","2:02.140","1:10.988","5","1221.644","5","214.847","67.829","59.644","20.240000000000002","0","53 MGTD/1250cc","Wilmette IL","1650","12","Red"
"McCord. Edson","11","4","915","PWC","15","6","16.029","","2:18.169","1:27.017","5","1237.673","5","217.069","67.134","58.872","20.240000000000002","0","52 MGTD/1250cc","Burlington WI","1650","12","Yellow"
"Russ.  Edmond","12","5","05","PWC","17","8","56.906","","3:15.075","2:23.923","5","1294.579","4","232.134","62.778","56.284","20.240000000000002","0","53 MGTD Mk II/1250cc","Lake Forest IL","1650","12","Silver"
"Weinstein. Robert","13","5","4","PWB","14","5","25.734","","3:40.809","3:40.809","5","1320.313","3","238.008","61.228","55.187","20.240000000000002","0","55 MGTF/1500","Winnetka IL","1650","12","Black"
"Ritholtz. Robert","14","6","7","PWB","8","3","27.036","","4:07.845","4:07.845","5","1347.349","3","244.355","59.638","54.08","20.240000000000002","0","53 Morgan plus 4/2100cc","Highland Park IL","1600","12","Cream"
"Carso. Nick","15","6","11","PWC","12","5","1 Lap","","1 Lap","1 Lap","4","1027.188","3","222.234","65.574","56.748","16.192","0","51 MGTD/1250cc","Roselle IL","1650","12","Red"
"Joseph. Abigayil","16","7","44","PWC","16","7","2:02.682","","1 Lap","1 Lap","4","1149.87","3","252.866","57.631","50.694","16.192","0","52 MGTD/1250cc","Chicago IL","1650","12","Green"
"Morrison. Richard","17","4","3","PWA","10","3","52.145","","1 Lap","30.863","4","1202.015","2","267.168","54.545","48.495","16.192","0","25 Bentley/3000cc/S","Salina KS","NA","12","Red/Blk"
"Ullrich. John","18","5","13","PWA","19","5","16.755","","1 Lap","47.618","4","1218.77","2","256.027","56.919","47.828","16.192","1","37 Ford V-8 Special/2228cc","Harvard IL","1250","12","Red"
"Stuart. Douglas","19","8","53","PWC","9","4","2 Laps","","3 Laps","3 Laps","2","648.579","2","246.853","59.034","44.938","8.096","1","35 Rlley Special/1500cc","Glendale Hts. IL","NA","12","Grey"
"Barrett. Rex","20","6","66","PWA","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33 Ford Indy Special/4096cc","Roselle IL","NA","12","Wht/Blu"
"Lane. William","21","7","10","PWB","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","47 MGTC/1495cc","Vero Beach FL","1650","12","BRG"
"Neidell. Les","22","7","33","PWA","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33 Plymouth speedster/3283cc","Tulsa OK","NA","12","Grn/Cream"
"Primack. Marvin","23","8","8","PWB","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","49 Lester-MG Special/1488cc","Wilmette IL","NA","12","Yellow"
"Powell. Jeffrey","24","9","818","PWB","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","48 MG/TC/1250cc/SC","Melrose Park IL","1650","12","Black"
"Balles. Brad","25","10","182","PWB","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","54 MG/TF 1500cc","Dallas TX","verbal","1650","12","Red"
