"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957"," Group 11 MGVR","1073742061","Q2=MG Vintage Racers","Qualifying","2019-07-19 18:35:00 UTC","2019-07-19 18:56:12 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Prather. Kent","1","1","26","VCP","2","1","","","","0","5","1017.673","4","168.788","86.338","71.599","20.240000000000002","3","62 MGA/1622cc","Wakarusa KS","1825/2000","11","White"
"Schmidt. Scott","2","1","74","VFP","17","8","3.137","","3.137","0","4","744.355","3","171.925","84.763","78.311","16.192","1","72 MG Midget/1275cc","Lawrence KS","1404/1579","11","White"
"Nicholas. Dave","3","2","76","VFP","4","1","3.138","","6.275","6:08.784","6","1113.139","4","175.063","83.243","78.55","24.288","1","60 MGA/1600cc","Palm Desert CA","NEED RCIS","1825/2000","11","Yellow"
"Dickey. Donald","4","1","99","VDP","5","3","0.249","","6.524","0","4","791.092","4","175.312","83.125","73.684","16.192","1","63 MGB/1800cc","Marissa IL","1900/2075","11","BRG"
"Lane. Jonathan","5","2","31","VDP","1","1","1.134","","7.658","5:21.988","6","1113.08","6","176.446","82.591","78.554","24.288","1","66 MGB/1845cc","Greenwood CO","1900/2075","11","White"
"McManus. Patrick","6","2","56","VCP","8","2","4.558","","12.216","2:45.225","6","1182.898","4","181.004","80.511","73.917","24.288","1","69 MGC-GTS/2912cc","Delano MN","2177","11","BRG"
"Smith. Larry","7","3","261","VFP","20","9","2.113","","14.329","7:53.664","6","1218.019","6","183.117","79.582","71.786","24.288","1","67 MG Midget 1310cc","Richmond VA","1418","11","Blue"
"Lightfoot. Fred","8","3","169","VDP","11","5","0.025","","14.354","5:58.842","6","1149.934","3","183.142","79.571","76.036","24.288","1","65 MGB/1840cc","Picton ON","1900/2075","11","Gld/Sil"
"Korey. Nowell","9","4","281","VDP","6","4","0.124","","14.478","6:37.262","6","1188.354","4","183.266","79.517","73.578","24.288","1","63 MGB/1842cc","Wilmette IL","1900/2075","11","Blk/Sil"
"George. Carl","10","4","107","VFP","7","2","0.766","","15.244","45.265","4","789.62","3","184.032","79.186","73.822","16.192","1","59 MGA 1600/1676cc","Brentwood TN","1825/2000","11","Blk/Wht"
"Good. Dave","11","5","37","VFP","10","4","0.097","","15.341","6:55.945","6","1160.3","4","184.129","79.145","75.357","24.288","1","59 MGA/1690cc","Caledon Ont","1825/2000","11","Dk. Blue"
"Fohrman. Scott","12","5","53","VDP","3","2","1.950","","17.291","2 Laps","2","436.355","2","186.079","78.315","66.793","8.096","1","64 MGB/1840cc","Evanston IL","1900/2075","11","Blu/Sil"
"Conrad. David","13","6","49","VFP","13","6","0.444","","17.735","7:17.677","6","1182.032","6","186.523","78.129","73.972","24.288","1","59 MGA/1670cc","Nashville TN","1825/2000","11","Red/Sil"
