"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954"," Group 4","1073742047","Q3=Monoposto Classic Formula, Super Vee, Formula Continental","Qualifying","2019-07-20 15:30:00 UTC","2019-07-20 15:51:54 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Haskell. Richard","1","1","76","HSV","1","1","","","","0","6","959.841","6","141.947","102.664","91.095","24.288","1","86 Ralt RT5 1800cc","Canton GA","928","4b","Black"
"Grundahl. Steve","2","1","16","HFC","4","1","3.321","","3.321","0","5","819.645","5","145.268","100.317","88.897","20.240000000000002","1","01 Mygale SJ-01/2000cc","Blue Mounds WI","1200/driver","4b","Yellow"
"Engen. Travis","3","1","1","VFB","3","1","0.159","","3.480","0","7","1166.488","6","145.427","100.207","87.45","28.336","2","70 Chevron B17b/1600cc","Weston CT","930","4a","Blue"
"Quadracci. Joel","4","2","144","VFB","6","3","0.739","","4.219","0 Laps","7","1146.18","6","146.166","99.7","89.0","28.336","1","67 Brabham BT29 1600cc","Hartland WI","930","4a","W/R/B"
"Frick. Justin","5","3","64","VFB","5","2","1.625","","5.844","0 Laps","7","1143.131","6","147.791","98.604","89.237","28.336","1","68 Brabham BT29 1600cc","Lewisbury PA","4a","black"
"Lisec. Paul","6","2","07","HSV","11","3","0.842","","6.686","2:52.727","7","1132.568","6","148.633","98.046","90.069","28.336","1","85 Ralt RT5/1800cc","Tehachapi CA","928","4b","Blue"
"Donnelly. Patrick","7","2","3","HFC","9","3","1.598","","8.284","2:36.444","6","976.089","5","150.231","97.003","89.579","24.288","1","97 Van Diemen RF97/2000cc","Madison WI","1200/driver","4b","Red"
"Pixley. Tom","8","3","7","HSV","12","4","","","8.284","3:29.179","7","1169.02","6","150.231","97.003","87.261","28.336","1","78 Wheeler FSV/1985cc","Traverse City MI","928","4b","Red"
"Burnside. Robert","9","4","8","VFB","8","4","0.695","","8.979","45.297","7","1211.785","7","150.926","96.556","84.181","28.336","2","69 Brabham BT29/1600cc","Dexter MI","930","4a","Wht/Red"
"Radmann. Jim","10","3","12","HFC","10","4","1.350","","10.329","5:35.137","7","1154.782","6","152.276","95.7","88.337","28.336","1","84 Reynard RF84 2000cc","Cedarburg WI","need RCIS","1200/driver","4b","Yellow"
"Stephani. Tom","11","1","98","HCF","13","1","2.063","","12.392","0","7","1181.58","6","154.339","94.421","86.333","28.336","1","78 Crossle 35F 1600cc","Crystal Lake IL","950","4b","Black"
"Primack. Matt","12","5","44","VFB","16","6","0.881","","13.273","1:09.796","7","1236.284","5","155.22","93.885","82.513","28.336","1","69 Lotus 59/69/1600cc","Chicago IL","930","4a","Red/Wht"
"Hailand. Jeffress","13","6","22","VFB","14","5","1.672","","14.945","52.609","7","1219.097","5","156.892","92.884","83.676","28.336","1","71 Lotus 69B 1600cc","Clayton MO","930","4a","Green"
"Taphorn. John","14","4","50","HFC","15","5","0.063","","15.008","6:46.933","7","1226.578","7","156.955","92.847","83.166","28.336","1","88 Reyard SF88 2000cc","Kingwood TX","1200/driver","4b","Red/Blue"
"Bodin. Robert","15","7","40","VFB","47","8","0.167","","15.175","28.649","6","1195.137","4","157.122","92.748","73.16","24.288","2","69 Brabham BT-29 1600cc","Stuart FL","new entry","930","4a","Blue"
"McWilliams. Chalmer","16","1","19","VFF","45","10","1.774","","16.949","0","7","1192.009","6","158.896","91.713","85.578","28.336","1","67 Lotus 51A/1600cc","Ft. Worth TX","need RCIS","925","4a","Green"
"Pink. Robert","17","5","101","HFC","21","7","0.011","","16.960","6:55.597","7","1235.242","5","158.907","91.706","82.583","28.336","1","86 Reynard 84F/2000cc","Humble TX","1200/driver","4b","Blue"
"Stanton. Adam","18","2","182","VFF","18","1","0.119","","17.079","1 Lap","6","1170.547","5","159.026","91.638","74.697","24.288","1","73 Crossle 25F/1600cc","De Pere WI","925","4a","Blu/Org"
"Popp. Michael","19","6","30","HFC","7","2","0.443","","17.522","3 Laps","2","378.214","2","159.469","91.383","77.061","8.096","1","97 Van Diemen RF97/2000cc","Nashotah WI","1200/driver","4b","White"
"Frey. Sharon","20","7","93","HFC","20","6","0.385","","17.907","55.844","5","875.489","4","159.854","91.163","83.227","20.240000000000002","1","93 Van Diemen RF93/2000cc","St. Louis MO","1200/driver","4b","Red"
"Spencer. Darren","21","2","981","HCF","27","4","2.936","","20.843","1 Lap","6","1110.55","5","162.79","89.519","78.733","24.288","1","81 Lola T540/1600cc","Fringford UK","950","4b","White"
"Arrogante. Chris","22","3","414","HCF","17","2","0.062","","20.905","3 Laps","4","759.189","2","162.852","89.485","76.781","16.192","1","79 Crossle 35F/1600cc","New York NY","950","4b","Blue"
"Tschiltsch. Jeffrey","23","4","36","HCF","19","3","0.201","","21.106","2 Laps","5","944.046","5","163.053","89.375","77.183","20.240000000000002","1","77 Lola T440/1600cc","Chicago IL","950","4b","Red/Blk/Wht"
"Hayes. Daniel","24","8","92","HFC","24","8","0.475","","21.581","6:28.615","7","1208.26","6","163.528","89.115","84.427","28.336","1","92 Van Diemen RF92/2000cc","Clayton MO","1200/driver","4b","Blk/Blu"
"Repka. Mark","25","3","77","VFF","23","3","0.145","","21.726","2 Laps","5","891.908","2","163.673","89.036","81.695","20.240000000000002","1","69 Caldwell D9/1600cc","Stoughton WI","925","4a","White"
"Lyford. Charlie","26","4","78","VFF","25","4","0.252","","21.978","28.062","7","1220.071","7","163.925","88.899","83.61","28.336","1","70 Caldwell D9b/1600cc","Issaquah WA","925","4a","Blu/Wht"
"MacDonald. Hector","27","5","161","HCF","31","6","0.733","","22.711","1 Lap","6","1111.999","5","164.658","88.503","78.63","24.288","1","80 Tiga FF80/1600cc","St. Louis MO","950","4b","Wht/Blue"
"Mockett. Doug","28","1","33","VFJ","28","1","0.082","","22.793","0","4","756.772","4","164.74","88.459","77.026","16.192","1","61 Cooper T56/1098cc","US","4a","green"
"Bolhous. Rod","29","5","189","VFF","26","5","0.043","","22.836","2 Laps","5","959.88","5","164.783","88.436","75.909","20.240000000000002","1","69 Lotus 51/1600cc","Lake Geneva WI","925","4a","Org/Wht"
"Gay. Brian","30","6","61","VFF","32","6","0.590","","23.426","57.351","7","1249.36","6","165.373","88.121","81.649","28.336","1","69 Lotus 61/1600cc","Prairie Village KS","925","4a","Grn/Yel"
"Ariens. Daniel","31","6","127","HCF","29","5","0.530","","23.956","8.654","6","1190.234","5","165.903","87.839","73.462","24.288","1","78 Crossle 32F/1600cc","Lake Geneva WI","950","4b","Wht/Org"
"Stadther. Rich","32","7","95","VFF","36","7","0.779","","24.735","56.982","7","1248.991","5","166.682","87.429","81.674","28.336","1","70 Dulon LD9/1600cc","Saint Paul MN","925","4a","Orange"
"Buchanan. James","33","8","66","VFF","22","2","0.264","","24.999","1 Lap","6","1104.725","5","166.946","87.291","79.148","24.288","1","69 Merlyn Mk 11a/1600cc","Northbrook IL","925","4a","Grn/Yel"
"Wilson. Josh","34","7","155","HCF","39","8","1.367","","26.366","2 Laps","5","969.97","5","168.313","86.582","75.12","20.240000000000002","1","78 Crossle 32F/1600cc","Random Lake WI","950","4b","Blu/Yel"
"Rhodes. Dan","35","1","34","VCF","33","1","0.587","","26.953","0","6","1169.865","5","168.9","86.281","74.741","24.288","1","77 Tiga FF77 1600cc","Greenville WI","950","4b","White"
"Miller. James","36","9","4","HFC","42","10","1.364","","28.317","5:31.347","6","1150.992","4","170.264","85.589","75.966","24.288","1","94 Reynard RF94/2000cc","St. Croix Falls WI","1200/driver","4b","Blue"
"Gumpert. Phil","37","4","13","HSV","37","6","0.564","","28.881","3:04.962","6","1144.803","5","170.828","85.307","76.377","24.288","1","80 Ralt RT5 1590cc","Noblesville IN","new entry","4b","Black"
"Porter. Tom","38","8","951","HCF","34","7","0.874","","29.755","1 Lap","6","1104.186","6","171.702","84.873","79.187","24.288","1","78 Tiga FF78/1600cc","Glendale WI","4b","lack"
"Fritz. Jeff","39","9","130","VFF","38","8","1.136","","30.891","4 Laps","3","602.628","2","172.838","84.315","72.546","12.144","1","72 Lola T204/1600cc","Plymouth WI","925","4a","Yel/Red"
"Lampert. Nelson","40","10","88","HFC","30","9","19.665","","50.556","4 Laps","1","255.503","1","192.503","75.702","57.036","4.048","1","88 Van Diemen RF88/2000cc","Wonder Lake IL","1200/driver","4b","Yel/Red"
"Wirtz. Thomas","41","5","90","HSV","35","5","1.433","","51.989","4 Laps","2","464.64","2","193.936","75.142","62.727","8.096","2","78 Argo JM2/1600cc","Orland Park IL","928","4b","White"
"Barrows. Gail","42","9","08","HCF","40","9","","","","7 Laps","0","101.059","0","0.0","0.0","0.0","0.0","1","79 Crossle 35F/1600cc","Dexter MI","950","4b","Black"
"Gustafson. Jim","43","11","6","HFC","43","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","98 Tatuus RC98/2000cc","Sussex WI","1200/driver","4b","Red"
"Lewis. Alan","44","10","18","VFF","44","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Titan Mk 6/1600cc","Indianapolis IN","925","4a","Blk/Yel"
"Bruggenthies. George","45","8","38","VFB","46","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Austro Porsche/1500cc","Plymouth WI","930","4a","White"
"Belt. Fletcher","46","6","39","HSV","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79 March 79V/1600cc","Bull Valley IL","928","4b","Red"
"Raeder. Pearce","47","9","68","VFB","48","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Lotus 69b/1600cc","River Forest IL","930","4a","Maroon"
"Bell. David","48","12","81","HFC","49","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Swift SE-3/2000cc","Kingwood TX","1200/driver","4b","Red"
"Weaton. Mary","49","10","87","HCF","41","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Caldwell D9 1600cc","Issaquah WA","alloy wheels","950","4b","Wht/Blu"
