"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950"," Group 1 Can-Am","1073742023","Q1=Historic Can-Am","Qualifying","2019-07-19 16:45:00 UTC","2019-07-19 17:02:29 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Malette. Claude","1","1","102","CA1","13","","","","","0","4","979.468","2","125.165","116.429","59.513","16.192","1","74 UOP Shadow DN4/8350cc","Timmins Ont","1800","1","Black"
"Briggs. Warren","2","2","89","CA1","2","1","9.527","","9.527","-1 Laps","5","724.165","5","134.692","108.194","100.618","20.240000000000002","1","71 McLaren M8E/8800cc","Stockbridge UK","1800/1975","1","White"
"Boxhorn. John","3","1","27","CA2","7","1","8.763","","18.290","0","6","941.035","5","143.455","101.584","92.916","24.288","1","69 Lola T163/7900cc","Mukwonago WI","1800","1","Blue"
"Shelton. Tom","4","1","62","CA3","5","2","0.907","","19.197","0","6","960.265","6","144.362","100.946","91.055","24.288","1","65 Lola T70 Spyder/5686cc","Ft Lauderdale FL","1600/1775","1","Grn/Wht"
"Simpson. Tom","5","1","77","CA4","9","1","2.363","","21.560","0","6","967.012","3","146.725","99.32","90.42","24.288","1","66 McKee Mk6/5997cc","Peoria IL","1800","1","White"
"Wood. Ian","6","3","86","CA1","10","3","0.763","","22.323","-2 Laps","6","974.262","5","147.488","98.807","89.747","24.288","1","70 McLaren M12/7000cc","Blaine WA","1600","1","Red"
"DeFoor. Byron","7","2","8","CA3","8","3","1.453","","23.776","4 Laps","2","367.996","2","148.941","97.843","79.201","8.096","1","65 Lola T70 Mk I/5899cc","Ooltewah TN","1800","1","Blue"
"Cullen. James","8","3","10","CA3","1","1","1.966","","25.742","0 Laps","6","957.342","6","150.907","96.568","91.333","24.288","1","68/10 Lola T70 Mk IIIb 5800cc","N. Miami Beach FL","1800/1975","1","Grn/Wht"
"DeSantis. Dean","9","1","127","CA5","4","2","2.077","","27.819","0","6","973.714","6","152.984","95.257","89.797","24.288","1","69 Lola T70 Mk IIIb/6456cc","Ft. Lauderdale FL","same car / 2 groups","1800/1975","1","Grn/Wht"
"McCombs. Mac","10","2","2","CA5","3","1","2.039","","29.858","5.068","6","978.782","3","155.023","94.004","89.332","24.288","1","69/09 SPF GT40 Mk II/5866cc","Statesville NC","same car 2 grps","2350","1","Red"
"D'Augustine. AC","11","4","1","CA3","11","","1.573","","31.431","3 Laps","3","696.072","2","156.596","93.06","62.807","12.144","0","65 Ford GT40 Mk II rdstr/7000cc","Breckentidge CO","2600","1","Red"
"Galdi. Greg","12","5","87","CA3","12","","1.766","","33.197","2 Laps","4","861.69","4","158.362","92.022","67.648","16.192","0","70 Ferrari 312PB/3000cc","Roslyn Harbor NY","1100","1","Red/Grn"
"Bennett. Craig","13","4","101","CA1","14","","6.119","","39.316","2 Laps","2","786.131","2","164.481","88.599","37.075","8.096","1","71 UOP Shadow Mk II/8300cc","Milford MI","tbd","1","Black"
"Gould. Gary","14","5","4","CA1","6","2","3.394","","42.710","0 Laps","4","765.385","2","167.875","86.807","76.159","16.192","3","81 Frisbee GB2/5000cc","Tulsa OK","1800","1","Blue"
"McPherson. Harry","15","6","61","CA3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/09 SPF GT40/5000cc","Statesville NC","2350","1","Blu/Org"
"DeFoor. Byron","16","7","81","CA3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Lola T70 MkIIIb cpe/5866cc","Ooltewah TN","1800","1","Dk. Blue"
