"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956"," Group 6,10b","1073742056","Q2=Historic Big-Bore Prod, Modern GTU/Cup/Challenge","Qualifying","2019-07-19 19:50:00 UTC","2019-07-19 20:11:36 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"O'Donnell. Jody","1","1","46","HAP","1","1","","","","0","7","1110.568","7","144.163","101.086","91.854","28.336","1","69 Chevy Corvette cpe/7193cc","Carrollton TX","3000/3175","6","Black"
"Cunningham. Peter","2","1","42","GT3B","2","1","1.110","","1.110","0","7","1111.275","6","145.273","100.313","91.795","28.336","2","09 Acura TSX/3500cc","Saukville WI","TBD","10b","Wht/Org/Blu"
"Garcia. Brian","3","1","14","VBM","3","1","0.958","","2.068","0","3","614.446","3","146.231","99.656","71.151","12.144","1","65/08 BTM Cheetah/6200cc","St. Charles IL","1500/1675","6","Blue"
"Machul. John","4","2","6","GT3B","24","8","1.955","","4.023","2 Laps","5","839.532","3","148.186","98.341","86.791","20.240000000000002","2","93 Porsche 964/3800cc","Plantation FL","2600/2775","10b","White"
"White. Mark","5","3","935","GT3B","5","2","0.096","","4.119","3 Laps","4","678.355","3","148.282","98.278","85.93","16.192","2","74 Porsche 911 RSR/3200cc","Waunakee WI","2083/2258","10b","Black"
"Donohue. Mike","6","1","38","HBP","4","1","0.096","","4.215","0","7","1184.791","2","148.378","98.214","86.099","28.336","1","63 Chevy Corvette rdstr/5424cc","Norman OK","2750/2925","6","Wht/Blu"
"Treffert. Todd","7","1","141","HGTU","7","1","0.154","","4.369","0","7","1120.616","3","148.532","98.112","91.03","28.336","1","74 Porsche 911 IROC/3000cc","Sarasota FL","2175/2350","6","Black"
"McGlynn. Tom","8","4","110","GT3B","14","5","0.825","","5.194","1 Lap","6","1097.003","4","149.357","97.57","79.705","24.288","2","05 Porsche 997.1 3600cc","Orono MN","2600","10b","White"
"Mooney. Richard","9","2","881","HAP","13","4","0.273","","5.467","41.731","7","1152.299","4","149.63","97.392","88.527","28.336","1","68 Chevy Corvette cpe/7000cc","Lake Oswego OR","2800/2975","6","Blu/Wht"
"Ketten. Miachael","10","5","25","GT3B","11","3","0.069","","5.536","57.859","7","1169.134","7","149.699","97.347","87.252","28.336","1","02 Porsche 996 Cup 3600cc","Milwaukee WI","2600/2775","10b","Wht/Blu"
"Ivey. Shannon","11","1","7X","HTA","15","1","0.760","","6.296","0","7","1214.927","7","150.459","96.856","83.964","28.336","1","67 Chevy Camaro SS/5030cc","Rogers MN","3000/3175","6","White"
"Zimmer. Todd","12","6","77","GT3B","12","4","0.594","","6.890","3 Laps","4","708.354","2","151.053","96.475","82.291","16.192","1","03 Chevy Corvette 5700cc","Greenfield WI","grp/cls chg","2900/3075","10b","Sil/Blk"
"Mulacek. Ray","13","1","19","HGTO","6","1","0.467","","7.357","0","5","846.46","3","151.52","96.177","86.081","20.240000000000002","2","69 Chevy Camaro ZL-1 7000cc","Warrenville IL","3200/3375","6","Yel/Blu"
"Cornelius. Tim","14","2","47","HTA","19","4","0.655","","8.012","3 Laps","4","824.125","2","152.175","95.763","70.731","16.192","1","69 Chevy Camaro Z/28/5080cc","Waterford WI","3100/3275","6","Grn/Wht"
"Graham. Scott","15","3","169","HTA","16","2","0.010","","8.022","3 Laps","4","677.995","3","152.185","95.757","85.976","16.192","1","69 Pontiac Firebird/5000cc","New Franken WI","3000/3175","6","White"
"Jensen. Matt","16","3","15","HAP","9","3","0.089","","8.111","2 Laps","5","875.282","3","152.274","95.701","83.246","20.240000000000002","2","69 Chevy Corvette rdstr/5899cc","River Hills WI","2800/2975","6","Lt. Blue"
"Stevens. Anthony","17","7","194","GT3B","20","6","0.576","","8.687","2 Laps","5","886.937","4","152.85","95.341","82.152","20.240000000000002","1","06 Porsche 997.1 Cup/3600cc","Waukesha WI","2600/2775","10b","Blue"
"Blaha. Kirk","18","4","3","HAP","8","2","0.646","","9.333","54.58","7","1165.148","4","153.496","94.939","87.551","28.336","1","69 Chevy Corvette rdstr/5822cc","New Berlin WI","2800/2975","6","Black"
"Morrison. Brian","19","5","76","HAP","30","5","0.040","","9.373","3 Laps","4","766.839","3","153.536","94.915","76.015","16.192","2","69 Chevy Corvette rdstr/7439cc","Wayland MA","3000/3175","6","Yel/Blk"
"Parr. Daniel","20","4","96","HTA","17","3","1.114","","10.487","3 Laps","4","868.035","3","154.65","94.231","67.153","16.192","2","69 Chevy Camaro Z/28/5000cc","Big Bend WI","3000/3175","6","Black"
"Walker. Steve","21","1","27","SSA","26","2","0.208","","10.695","0","7","1165.806","7","154.858","94.104","87.501","28.336","1","86 BMW M3/Evo 3/2500cc","Amity OR","2300","10b","R/W/B"
"Pfrang. Travis","22","2","5","HGTO","18","2","0.388","","11.083","5:38.1","7","1184.56","5","155.246","93.869","86.116","28.336","1","69 Chevy Corvette/5700cc","Kaukauna WI","3000/3175","6","Orange"
"Bleecker. Tom","23","2","165","HBP","29","3","0.267","","11.350","4 Laps","3","555.431","2","155.513","93.708","78.711","12.144","1","65 Ford Mustang 2+2 4900cc","Lake Mills WI","2800/2975","6","Wht/Blu"
"Womack. Patrick","24","2","20","SSA","10","1","0.166","","11.516","2 Laps","5","880.608","2","155.679","93.608","82.743","20.240000000000002","2","07 BMW Z4M 3200cc","Burr Ridge IL","3230","10b","Wht/Blk"
"Goetzinger. Matthew","25","8","07","GT3B","28","10","0.262","","11.778","2:01.13","7","1232.405","7","155.941","93.451","82.773","28.336","1","74 Porsche 911 RSR/3000cc","Mequon WI","10b","white"
"Benét. Michael","26","9","7","GT3B","25","9","0.400","","12.178","1:41.134","7","1212.409","4","156.341","93.212","84.138","28.336","1","10 Porsche Cayman-S/3400cc","Peoria IL","2975/driver","10b","Yel/Blk"
"Hughes. Steve","27","3","79","HBP","21","2","0.347","","12.525","2 Laps","5","896.34","2","156.688","93.005","81.291","20.240000000000002","2","65 Shelby GT350/4866cc","Mequon WI","2650/2825","6","White"
"Mulacek. Matthew","28","5","11","HTA","31","5","0.579","","13.104","2 Laps","5","901.241","4","157.267","92.663","80.849","20.240000000000002","2","67 Chevy Camaro Z/28 5047cc","Warrenville IL","3000/3175","6","Dk Blu/Yel"
"Whitaker. John","29","10","08","GT3B","32","11","0.990","","14.094","1:18.301","7","1189.576","5","158.257","92.083","85.753","28.336","1","09 Acura TSX/3500cc","Bethlehem PA","tbd","10b","Org/Wht/Blu"
"Hendrix. James","30","1","53","GTU","34","1","0.047","","14.141","0","6","1148.314","4","158.304","92.056","76.144","24.288","1","74 Porsche 911 RSR/2940cc","Chandler AZ","2200/2375","10b","White"
"York. Dick","31","11","41","GT3B","23","7","0.058","","14.199","3 Laps","4","732.784","2","158.362","92.022","79.548","16.192","1","00 Ferrari 360 Ch/3600cc","Anna Maria FL","2550/2725","10b","Blue"
"Bilicki. Mike","32","4","89","HBP","42","6","1.847","","16.046","3 Laps","4","803.646","3","160.209","90.961","72.533","16.192","1","65 Ford Mustang GT 5000cc","Richfield WI","2850","6","Blu/Wht"
"DeSantis. Dean","33","2","33","HGTU","35","2","0.882","","16.928","54.974","6","1175.59","6","161.091","90.463","74.377","24.288","1","69 Porsche 911S/3000cc","Ft. Lauderdale FL","2175/2350","6","Green"
"Walega. Tom","34","5","471","HBP","41","5","1.315","","18.243","1 Lap","6","1130.424","2","162.406","89.731","77.349","24.288","2","66 Ford Mustang 2+2 4785cc","Naperville IL","2750/2925","6","Wht/Blue"
"Pecore. Evan","35","1","21","VAS","33","1","0.470","","18.713","0","6","1164.549","4","162.876","89.472","75.082","24.288","1","66 Ford Mustang nb/4735cc","Cleveland WI","2750","6","White"
"Safro. John","36","2","2","VAS","36","2","0.197","","18.910","1 Lap","5","984.736","4","163.073","89.364","73.993","20.240000000000002","1","65 Ford Mustang 2+2/4834cc","Nashotah WI","2750/2925","6","Yellow"
"Malone. James","37","12","324","GT3B","37","12","0.286","","19.196","1 Lap","6","1108.831","6","163.359","89.207","78.855","24.288","1","74 Porsche 911RSR/3600cc","Willcox AZ","2309","10b","Lime Green"
"Kennedy. Brian","38","6","94","HBP","52","9","1.160","","20.356","1 Lap","6","1070.67","3","164.519","88.578","81.665","24.288","2","66 Shelby GT350/5000cc","Cannon Falls MN","2750/2925","6","Wht/Blue"
"Malmquist. John","39","6","68","HAP","48","6","1.956","","22.312","1 Lap","6","1095.715","6","166.475","87.537","79.799","24.288","1","69 Chevy Corvette cpe/5700cc","Madison WI","2800","6","W/R/B"
"Gidman. Stephen","40","2","05","GTU","44","2","1.263","","23.575","0 Laps","6","1140.959","3","167.738","86.878","76.634","24.288","1","74 Porsche 911 RSR/2940cc","Toronto Ont","NEED RCIS","TBD","10b","Blue"
"Groose. Jerry","41","7","163","HBP","43","7","0.670","","24.245","3 Laps","4","831.644","2","168.408","86.533","70.092","16.192","1","63 Chevy Corvette cpe/5686cc","New Franken WI","2800/2975","6","Red"
"Stephenson. Jay","42","2","30","VBM","40","2","0.124","","24.369","7:56.908","5","1091.354","3","168.532","86.469","66.765","20.240000000000002","1","65 Cheetah cpe/6000cc","Kennesaw GA","1500","6","Blue"
"DeHaan. C H","43","3","17","HGTU","45","3","0.285","","24.654","1:23.263","6","1203.879","2","168.817","86.323","72.629","24.288","1","73 Porsche 911 RSR/3000cc","Scottsdale AZ","# / color","2175/2350","6","Orange"
"Mulcahy. Mike","44","8","88","HBP","39","4","0.400","","25.054","4 Laps","3","563.944","2","169.217","86.119","77.523","12.144","1","70 Chevy Corvette/5300cc","Morris IL","NEED RCIS-email sent","2750/2925","6","Black"
"Karon. Doug","45","3","29","GTU","47","3","0.544","","25.598","56.506","5","1204.82","2","169.761","85.843","60.477","20.240000000000002","5","05 Nissan 350Z/2400cc","Buffalo MN","2280/2455","10b","Sil/Yel/Blu/Red"
"Rozycki. Mark","46","9","39","HBP","46","8","0.538","","26.136","1 Lap","6","1156.597","4","170.299","85.572","75.598","24.288","1","65 Ford Mustang GT/5000cc","St. Charles MO","2800/2975","6","Blk/Wht"
"Welch. Alex","47","3","93","SSA","27","3","2.590","","28.726","1:18.312","5","1244.118","5","172.889","84.29","58.567","20.240000000000002","3","93 Porsche 964 RS America/3600cc","Englewood CO","2425","10b","Wht/Blu"
"Alexander. Randy","48","6","115","HTA","53","6","0.181","","28.907","6 Laps","1","483.232","1","173.07","84.202","30.157","4.048","0","70 Ford Boss 302 5000cc","Oregon WI","6","yellow"
"Summerour. Robert","49","3","12","VAS","50","3","2.234","","31.141","38.524","4","1203.073","4","175.304","83.129","48.452","16.192","0","69 Ford Falcon/5000cc","Riverside CA","2700/2875","6","Red/Wht"
