"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953"," Group 8","1073742042","Q3=Historic/Post-Historic Prod, Vint Sports Racers","Qualifying","2019-07-20 13:25:00 UTC","2019-07-20 13:43:57 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Nichols. Rick","1","1","114","HGT2","3","3","","","","0","5","854.819","2","156.264","93.258","85.239","20.240000000000002","2","71 Datsun 240Z 2800cc","Littleton CO","new entry","8","Grn/Blu"
"Seidel. Fritz","2","2","14","HGT2","2","2","0.115","","0.115","3:29.528","6","1064.347","3","156.379","93.189","82.151","24.288","2","70 Porsche 914/6 GT rdstr/2400cc","Milwaukee WI","2012/2196","8","Yellow"
"Balbach. George F.","3","3","0","HGT2","1","1","0.673","","0.788","31.684","5","886.503","3","157.052","92.79","82.193","20.240000000000002","2","66 Porsche 911/2400cc","Lake Bluff IL","2084/2259","8","Blu/Org"
"Beck. Frank","4","1","59","HGT1","12","2","0.111","","0.899","0","4","714.735","3","157.163","92.724","81.556","16.192","2","72 Porsche 914/6 2500cc","Scottsdale AZ","weight","2146","8","Tangerine"
"Grundahl. Steve","5","2","16","HGT1","5","1","0.758","","1.657","0 Laps","4","682.625","2","157.921","92.279","85.393","16.192","1","72 Porsche 911RS/2700cc","Blue Mounds WI","2193","8","Grn/Wht"
"Meissner. Niels","6","1","06","SSB","11","2","1.013","","2.670","0","4","806.016","3","158.934","91.691","72.32","16.192","2","79 Porsche 911 SC/3200cc","Houston TX","2600/2775","8","Blue"
"Pawley. Ron","7","1","04","SSC","9","1","0.398","","3.068","0","4","717.68","3","159.332","91.462","81.222","16.192","1","04 Lexus IS-300/2800cc","Greenwood AR","2850","8","Blu/Sil"
"Murray. John","8","1","26","HGT4","10","1","0.263","","3.331","0","6","1064.178","3","159.595","91.311","82.164","24.288","1","72 Datsun 240Z/2400cc","Kirkland WA","car chg","2067","8","Yel/Wht"
"White. Mark","9","2","935","SSB","7","1","0.833","","4.164","2:21.099","4","947.115","2","160.428","90.837","61.546","16.192","0","87 Porsche 911 Carrera/3200cc","Waunakee WI","2600/2775","8","White"
"DeFord. John","10","4","57","HGT2","6","4","0.565","","4.729","2:56.376","6","1031.195","6","160.993","90.518","84.792","24.288","1","70 Porsche 914/6 rdstr/2400cc","Chestertown MD","ck wt","2021/2196","8","Orange"
"Hansen. Lisa","11","5","110","HGT2","15","7","0.932","","5.661","33.587","5","888.406","2","161.925","89.997","82.017","20.240000000000002","2","69 Porsche 911S/2200cc","Chicago IL","1984/2159","8","Wht/Org"
"Parnell. Jeffrey","12","1","58","HBS","8","1","0.938","","6.599","0","5","982.586","5","162.863","89.479","74.155","20.240000000000002","1","70 Datsun 510 1800cc","Lake Forrest IL","1800/1975","8","Blk/Gold"
"Robertaccio. Ben","13","2","29","HGT4","25","4","0.712","","7.311","2.687","6","1066.865","2","163.575","89.089","81.957","24.288","1","71 Porsche 914/6/2000cc","Plymouth MN","1871/2046","8","Orange"
"Lenehan. Jim","14","6","333","HGT2","27","8","0.201","","7.512","3:15.117","6","1049.936","6","163.776","88.98","83.278","24.288","1","72 Porsche 914/6GT 2400cc","Rydal PA","new entry","2021/2196","8","Orange"
"Bowdish. Bill","15","7","75","HGT2","14","6","0.047","","7.559","3:27.085","6","1061.904","2","163.823","88.955","82.34","24.288","1","71 Datsun 240Z/2800cc","Commerce City CO","maybe HGT1","2200/2375","8","Orange"
"Boeder. Bruce","16","3","3","SSB","16","3","0.103","","7.662","4:20.995","6","1067.011","2","163.926","88.899","81.946","24.288","1","73 Porsche 911 Carrera RS/2700cc","Wayzata MN","2234","8","Orange"
"Jagusch. Jeff","17","8","12","HGT2","13","5","0.890","","8.552","2:40.072","3","1014.891","3","164.816","88.419","43.077","12.144","1","70 Datsun 240Z/2800cc","Waukesha WI","2200/2375","8","Yel/Blu"
"Boucher. Frank","18","3","51","HGT4","18","2","0.181","","8.733","0 Laps","6","1045.33","2","164.997","88.322","83.645","24.288","1","69 Porsche 911S/1998cc","Greenfield WI","split testing","1800/1975","8","Blue"
"Riley. Patrick","19","2","211","SSC","26","2","0.265","","8.998","3:46.523","5","944.203","3","165.262","88.18","77.17","20.240000000000002","1","89 BMW 325is/E30 2494cc","Pleasant Prairie WI","driver chg","2750","8","Blk/Blu"
"Clemence. Nick","20","1","81","HGT3","35","3","0.602","","9.600","0","6","1053.995","6","165.864","87.86","82.958","24.288","1","67 Porsche 911S/2040cc","Costa Mesa CA","split testing","1800/1975","8","White"
"Green. Randall","21","4","72","HGT4","20","3","0.091","","9.691","0 Laps","6","1063.596","4","165.955","87.812","82.209","24.288","1","72 Datsun 240Z/2400cc","Boca Raton FL","fire bottle May 2019","8","Silver"
