"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956"," Group 6,10b","1073742055","Q1=Historic Big-Bore Prod, Modern GTU/Cup/Challenge","Qualifying","2019-07-19 14:40:00 UTC","2019-07-19 14:57:25 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"O'Donnell. Jody","1","1","46","HAP","16","4","","","","0","5","826.054","3","144.66","100.738","88.207","20.24","1","69 Chevy Corvette cpe/7193cc","Carrollton TX","3000/3175","6","Black"
"Cunningham. Peter","2","1","42","GT3B","48","","1.157","","1.157","0","4","788.273","4","145.817","99.939","73.948","16.192","0","09 Acura TSX/3500cc","Saukville WI","TBD","10b","Wht/Org/Blu"
"Garcia. Brian","3","1","14","VBM","4","1","2.044","","3.201","0","3","493.603","2","147.861","98.557","88.57","12.144","1","65/08 BTM Cheetah/6200cc","St. Charles IL","1500/1675","6","Blue"
"Donohue. Mike","4","1","38","HBP","17","3","0.918","","4.119","0","5","846.522","3","148.779","97.949","86.075","20.24","1","63 Chevy Corvette rdstr/5424cc","Norman OK","2750/2925","6","Wht/Blu"
"White. Mark","5","2","935","GT3B","50","","1.492","","5.611","32.651","4","820.924","1","150.271","96.977","71.007","16.192","0","74 Porsche 911 RSR/3200cc","Waunakee WI","2083/2258","10b","Black"
"Mulacek. Ray","6","1","19","HGTO","3","1","0.052","","5.663","0","5","839.888","2","150.323","96.943","86.754","20.24","1","69 Chevy Camaro ZL-1 7000cc","Warrenville IL","3200/3375","6","Yel/Blu"
"Treffert. Todd","7","1","141","HGTU","6","1","0.365","","6.028","0","3","509.509","2","150.688","96.708","85.805","12.144","1","74 Porsche 911 IROC/3000cc","Sarasota FL","2175/2350","6","Black"
"Blaha. Kirk","8","2","3","HAP","34","","0.575","","6.603","1 Lap","4","773.344","3","151.263","96.341","75.376","16.192","1","69 Chevy Corvette rdstr/5822cc","New Berlin WI","2800/2975","6","Black"
"Jensen. Matt","9","3","15","HAP","7","2","0.155","","6.758","2:11.914","5","957.968","2","151.418","96.242","76.061","20.24","2","69 Chevy Corvette rdstr/5899cc","River Hills WI","2800/2975","6","Lt. Blue"
"Womack. Patrick","10","1","20","SSA","36","","0.077","","6.835","0","4","794.633","4","151.495","96.193","73.356","16.192","1","07 BMW Z4M 3200cc","Burr Ridge IL","3230","10b","Wht/Blk"
"Ketten. Miachael","11","3","25","GT3B","22","4","0.736","","7.571","1:18.535","5","866.808","3","152.231","95.728","84.06","20.24","1","02 Porsche 996 Cup 3600cc","Milwaukee WI","2600/2775","10b","Wht/Blu"
"Zimmer. Todd","12","4","777","GT3B","14","2","0.023","","7.594","1 Lap","3","539.867","3","152.254","95.714","80.98","12.144","1","03 Chevy Corvette 5700cc","Greenfield WI","grp/cls chg","2900/3075","10b","Sil/Blk"
"Mooney. Richard","13","4","881","HAP","2","1","1.081","","8.675","0 Laps","5","819.347","4","153.335","95.039","88.929","20.24","1","68 Chevy Corvette cpe/7000cc","Lake Oswego OR","2800/2975","6","Blu/Wht"
"McGlynn. Tom","14","5","110","GT3B","1","1","0.034","","8.709","2:32.872","5","941.145","2","153.369","95.018","77.421","20.24","2","05 Porsche 997.1 3600cc","Orono MN","2600","10b","White"
"Ivey. Shannon","15","1","7X","HTA","20","3","0.104","","8.813","0","5","864.457","2","153.473","94.954","84.289","20.24","1","67 Chevy Camaro SS/5030cc","Rogers MN","3000/3175","6","White"
"Graham. Scott","16","2","169","HTA","18","2","0.207","","9.020","1 Lap","4","710.572","2","153.68","94.826","82.034","16.192","1","69 Pontiac Firebird/5000cc","New Franken WI","3000/3175","6","White"
"Parr. Daniel","17","1","196","GTS","38","","0.872","","9.892","0","4","845.314","2","154.552","94.291","68.958","16.192","1","04 Chevy Camaro GT1 5899cc","Big Bend WI","10a","red"
"Pfrang. Travis","18","2","5","HGTO","12","2","0.219","","10.111","1 Lap","4","798.124","3","154.771","94.157","73.035","16.192","1","69 Chevy Corvette/5700cc","Kaukauna WI","3000/3175","6","Orange"
"Cornelius. Tim","19","3","47","HTA","39","","0.012","","10.123","1 Lap","4","808.863","2","154.783","94.15","72.066","16.192","1","69 Chevy Camaro Z/28/5080cc","Waterford WI","3100/3275","6","Grn/Wht"
"Stevens. Anthony","20","6","194","GT3B","26","","0.208","","10.331","0 Laps","4","747.98","3","154.991","94.024","77.931","16.192","1","06 Porsche 997.1 Cup/3600cc","Waukesha WI","2600/2775","10b","Blue"
"Hughes. Steve","21","2","79","HBP","19","4","0.224","","10.555","51.56","5","898.082","3","155.215","93.888","81.133","20.24","1","65 Shelby GT350/4866cc","Mequon WI","2650/2825","6","White"
"Martin. Steven","22","3","777x","HGTO","13","3","0.683","","11.238","2 Laps","3","412.968","3","155.898","93.477","105.864","12.144","1","79 Ford Mustang/5000cc","Excelsior MN","2700/2875","6","White"
"York. Dick","23","7","41","GT3B","25","","1.196","","12.434","5.685","4","793.958","2","157.094","92.765","73.418","16.192","1","00 Ferrari 360 Ch/3600cc","Anna Maria FL","2550/2725","10b","Blue"
"Machul. John","24","8","6","GT3B","45","","0.334","","12.768","36.377","4","824.65","2","157.428","92.568","70.686","16.192","1","93 Porsche 964/3800cc","Plantation FL","2600/2775","10b","White"
"Benét. Michael","25","9","7","GT3B","21","3","0.075","","12.843","1:44.2","5","892.473","4","157.503","92.524","81.643","20.24","1","10 Porsche Cayman-S/3400cc","Peoria IL","2975/driver","10b","Yel/Blk"
"Walker. Steve","26","2","27","SSA","8","1","0.967","","13.810","1:09.662","5","864.295","3","158.47","91.959","84.305","20.24","1","86 BMW M3/Evo 3/2500cc","Amity OR","2300","10b","R/W/B"
"Welch. Alex","27","3","93","SSA","51","","0.486","","14.296","46.793","4","841.426","4","158.956","91.678","69.277","16.192","1","93 Porsche 964 RS America/3600cc","Englewood CO","2425","10b","Wht/Blu"
"Goetzinger. Matthew","28","10","07","GT3B","46","","0.312","","14.608","30.743","4","819.016","4","159.268","91.499","71.172","16.192","1","74 Porsche 911 RSR/3000cc","Mequon WI","10b","white"
"Bleecker. Tom","29","3","165","HBP","35","","1.264","","15.872","2 Laps","3","651.127","2","160.532","90.778","67.143","12.144","1","65 Ford Mustang 2+2 4900cc","Lake Mills WI","2800/2975","6","Wht/Blu"
"Morrison. Brian","30","5","76","HAP","11","3","0.075","","15.947","1:19.682","5","905.736","2","160.607","90.736","80.447","20.24","1","69 Chevy Corvette rdstr/7439cc","Wayland MA","3000/3175","6","Yel/Blk"
"Mulacek. Matthew","31","4","11","HTA","10","1","0.097","","16.044","33.668","5","898.125","2","160.704","90.681","81.129","20.24","1","67 Chevy Camaro Z/28 5047cc","Warrenville IL","3000/3175","6","Dk Blu/Yel"
"Whitaker. John","32","11","08","GT3B","32","","0.056","","16.100","0 Laps","4","775.637","2","160.76","90.649","75.153","16.192","1","09 Acura TSX/3500cc","Bethlehem PA","tbd","10b","Org/Wht/Blu"
"Pecore. Evan","33","1","21","VAS","28","","0.055","","16.155","0","4","766.237","3","160.815","90.618","76.075","16.192","1","66 Ford Mustang nb/4735cc","Cleveland WI","2750","6","White"
"Hendrix. James","34","1","53","GTU","29","","1.701","","17.856","0","4","774.79","2","162.516","89.67","75.235","16.192","1","74 Porsche 911 RSR/2940cc","Chandler AZ","2200/2375","10b","White"
"DeSantis. Dean","35","2","33","HGTU","41","","0.764","","18.620","5:40.654","4","850.163","2","163.28","89.25","68.565","16.192","1","69 Porsche 911S/3000cc","Ft. Lauderdale FL","2175/2350","6","Green"
"Safro. John","36","2","2","VAS","27","","0.631","","19.251","10.563","4","776.8","2","163.911","88.907","75.04","16.192","1","65 Ford Mustang 2+2/4834cc","Nashotah WI","2750/2925","6","Yellow"
"Malone. James","37","12","324","GT3B","31","","0.882","","20.133","0 Laps","4","783.226","4","164.793","88.431","74.424","16.192","1","74 Porsche 911RSR/3600cc","Willcox AZ","2309","10b","Lime Green"
"Rippie. Doug","38","13","57","GT3B","23","","0.133","","20.266","24.979","4","813.252","4","164.926","88.36","71.677","16.192","1","89 SSZ Stradale Mk 4/6100cc","Sioux Falls SD","2600","10b","White"
"Mulcahy. Mike","39","4","88","HBP","5","1","2.431","","22.697","48.422","5","894.944","4","167.357","87.076","81.417","20.24","1","70 Chevy Corvette/5300cc","Morris IL","NEED RCIS-email sent","2750/2925","6","Black"
"Stephenson. Jay","40","2","30","VBM","9","2","0.015","","22.712","4:11.481","4","745.084","4","167.372","87.068","78.234","16.192","1","65 Cheetah cpe/6000cc","Kennesaw GA","1500","6","Blue"
"Walega. Tom","41","5","471","HBP","54","","0.136","","22.848","3 Laps","2","755.821","1","167.508","86.998","38.562","8.096","0","66 Ford Mustang 2+2 4785cc","Naperville IL","2750/2925","6","Wht/Blue"
"Bilicki. Mike","42","6","89","HBP","53","","0.135","","22.983","4.715","3","851.237","2","167.643","86.928","51.359","12.144","0","65 Ford Mustang GT 5000cc","Richfield WI","2850","6","Blu/Wht"
"Groose. Jerry","43","7","163","HBP","47","","1.329","","24.312","6.765","4","853.287","3","168.972","86.244","68.314","16.192","1","63 Chevy Corvette cpe/5686cc","New Franken WI","2800/2975","6","Red"
"Gidman. Stephen","44","2","05","GTU","33","","1.736","","26.048","32.922","4","807.712","2","170.708","85.367","72.168","16.192","1","74 Porsche 911 RSR/2940cc","Toronto Ont","NEED RCIS","TBD","10b","Blue"
"DeHaan. C H","45","3","17","HGTU","42","","1.147","","27.195","5:50.535","4","860.044","2","171.855","84.797","67.777","16.192","1","73 Porsche 911 RSR/3000cc","Scottsdale AZ","# / color","2175/2350","6","Orange"
"Rozycki. Mark","46","8","39","HBP","24","","1.502","","28.697","3 Laps","2","437.69","2","173.357","84.062","66.59","8.096","1","65 Ford Mustang GT/5000cc","St. Charles MO","2800/2975","6","Blk/Wht"
"Karon. Doug","47","3","29","GTU","40","","0.476","","29.173","1 Lap","3","758.769","2","173.833","83.832","57.618","12.144","2","05 Nissan 350Z/2400cc","Buffalo MN","2280/2455","10b","Sil/Yel/Blu/Red"
"Malmquist. John","48","6","68","HAP","37","","3.132","","32.305","36.115","4","862.169","2","176.965","82.348","67.61","16.192","1","69 Chevy Corvette cpe/5700cc","Madison WI","2800","6","W/R/B"
"Sandberg. Jim","49","7","84","HAP","30","","0.984","","33.289","1:02.258","4","888.312","4","177.949","81.893","65.62","16.192","2","69 Chevy Corvette cpe/7000cc","Seabrook TX","2900/3075","6","Red/Wht"
"Summerour. Robert","50","3","12","VAS","44","","5.649","","38.938","1:54.006","3","880.243","3","183.598","79.373","49.666","12.144","1","69 Ford Falcon/5000cc","Riverside CA","2700/2875","6","Red/Wht"
"Tornello. Dante","51","4","007","HGTU","43","","0.263","","39.201","6:30.779","4","900.288","4","183.861","79.26","64.747","16.192","1","74 Porsche 911 RSR 3000cc","Warwick NY","2175/2350","6","Blue"
"Kennedy. Brian","52","9","94","HBP","15","2","3.454","","42.655","4 Laps","1","237.894","1","187.315","77.798","61.258","4.048","1","66 Shelby GT350/5000cc","Cannon Falls MN","2750/2925","6","Wht/Blue"
"Alexander. Randy","53","5","115","HTA","49","","18.674","","1:01.329","4 Laps","1","345.11","1","205.989","70.746","42.227","4.048","1","70 Ford Boss 302 5000cc","Oregon WI","6","yellow"
"Galdi. Joseph","54","14","67","GT3B","52","","35.506","","1:36.835","2 Laps","2","760.76","1","241.495","60.344","38.311","8.096","2","91 BMW M3/E36/3200cc","Tucson AZ","2592/2767","10b","Wht/Red/Blk"
"Leaverton. Curt","55","15","1","GT3B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Ferrari 360 Ch/3600cc","Clive IA","3150","10b","Red"
"Bellini. Anthony","56","4","9","GTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Porsche 911RSR/2940cc","Staten Island NY","2100/2275","10b","White"
"Froula. Jim","57","5","52","GTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","94 Nissan 240SX/2400cc","Woodinville WA","2200/2375","10b","Red/Wht"
"Comer. Colin","58","3","64","VBM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Thomas-Chevy GT/5300cc","River Hills WI","TBD","6","Red"
"Lind. Richard","59","6","78","HTA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro Z/28 5079cc","Elkhart Lake WI","3000/3175","6","Org/Blu"
"Murray. John","60","6","95","GTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","80 Datsun 280ZX/2800cc","Kirkland WA","new entry","10b","Wht/Blu"
"Eskuche. Peter","61","16","917","GT3B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","99 Porsche 996/3400cc","Wayzata MN","pending entry","2600","10b","Silver"
