"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959"," Group 10a,c","1073742071","Q2=modern GTO/Trans-Am/IMSA/NASCAR","Qualifying","2019-07-19 18:10:00 UTC","2019-07-19 18:31:52 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Wiskirchen. Lance","1","1","18","GT1","27","7","","","","0","8","1132.497","8","132.736","109.788","102.943","32.384","1","02 Ford Mustang T/A/5866cc","Scandinavia WI","2700/2875","10a","Sil/Wht/Grn"
"Rupp. Adam","2","2","70","GT1","1","1","0.430","","0.430","3 Laps","5","802.477","3","133.166","109.433","90.799","20.240000000000002","3","95 Ford Mustang Cobra 5794cc","Germantown WI","tx","2700/2875","10a","Blk/Yel/Red"
"Comer. Colin","3","3","16","GT1","12","4","0.514","","0.944","17.528","8","1150.025","8","133.68","109.013","101.374","32.384","1","95 Ford Mustang GT1/5866cc","River Hills WI","2700/2875","10a","Grn/Wht"
"Howe. Dick","4","4","19","GT1","2","2","0.558","","1.502","3 Laps","5","859.867","4","134.238","108.559","84.739","20.240000000000002","2","89 Ford Mustang T/A 5866cc","Rutland VT","2700/2875","10a","Red"
"Welch. Alex","5","1","76","GT2","3","1","1.404","","2.906","0","7","1178.739","7","135.642","107.436","86.541","28.336","2","11 Audi R8 LMS/GTD 5224cc","Englewood CO","TBD","10a","Blk/Org"
"Pfrang. Rick","6","5","13","GT1","25","6","0.533","","3.439","1:18.079","7","1210.576","7","136.175","107.015","84.265","28.336","2","94 Chevy Camaro GT1/5866cc","Menasha WI","2700/2875","10a","Blue/Grn"
"Rupp. Randy","7","6","111","GT1","43","13","0.199","","3.638","2 Laps","6","870.76","3","136.374","106.859","100.414","24.288","1","94 Ford Mustang Cobra 5866cc","Eden WI","2700/2875","10a","Blk/Grn"
"Marcum. Frank","8","7","96","GT1","41","12","0.774","","4.412","1:42.426","8","1234.923","3","137.148","106.256","94.405","32.384","2","80 Chevy Nova/5866cc","Lexington KY","2700/2875","10a","Pur/Wht"
"Carroll. Keith","9","1","55","GT3A","20","4","0.840","","5.252","0","7","1130.59","7","137.988","105.609","90.227","28.336","1","08 Porsche 997.2 Cup/3800cc","Port Salerno FL","# chg","2600/2775","10a","Yellow"
"Dahmer. Brad","10","8","45","GT1","10","3","1.673","","6.925","3 Laps","5","841.712","2","139.661","104.344","86.566","20.240000000000002","1","04 Chevy Monte Carlo/5866cc","Sheboygan WI","2700/2875","10a","Blu/Blk"
