"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956"," Group 6,10b","1073742059","FR=Historic Big-Bore Prod, Modern GTU/Cup/Challenge","Race","2019-07-21 19:45:00 UTC","2019-07-21 20:05:38 UTC","FINAL","7","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"O'Donnell. Jody","1","1","46","HAP","1","1","","","","0","7","1014.68","2","143.464","101.578","100.534","28.336","0","69 Chevy Corvette cpe/7193cc","Carrollton TX","3000/3175","6","Black"
"Garcia. Brian","2","1","14","VBM","3","1","20.578","","20.578","0","7","1035.258","6","144.893","100.576","98.535","28.336","0","65/08 BTM Cheetah/6200cc","St. Charles IL","1500/1675","6","Blue"
"Donohue. Mike","3","1","38","HBP","8","1","1.363","","21.941","0","7","1036.621","3","145.801","99.95","98.406","28.336","0","63 Chevy Corvette rdstr/5424cc","Norman OK","2750/2925","6","Wht/Blu"
"Treffert. Todd","4","1","141","HGTU","5","1","0.183","","22.124","0","7","1036.804","3","146.077","99.761","98.389","28.336","0","74 Porsche 911 IROC/3000cc","Sarasota FL","2175/2350","6","Black"
"Mulacek. Ray","5","1","19","HGTO","13","1","16.693","","38.817","0","7","1053.497","2","147.801","98.597","96.83","28.336","0","69 Chevy Camaro ZL-1 7000cc","Warrenville IL","3200/3375","6","Yel/Blu"
"Ivey. Shannon","6","1","7X","HTA","9","1","0.291","","39.108","0","7","1053.788","5","149.353","97.573","96.803","28.336","0","67 Chevy Camaro SS/5030cc","Rogers MN","3000/3175","6","White"
"Blaha. Kirk","7","2","3","HAP","16","4","7.275","","46.383","46.383","7","1061.063","4","150.284","96.968","96.139","28.336","0","69 Chevy Corvette rdstr/5822cc","New Berlin WI","2800/2975","6","Black"
"Jensen. Matt","8","3","15","HAP","10","2","0.095","","46.478","46.478","7","1061.158","5","150.213","97.014","96.13","28.336","0","69 Chevy Corvette rdstr/5899cc","River Hills WI","2800/2975","6","Lt. Blue"
"Cornelius. Tim","9","2","47","HTA","18","3","4.763","","51.241","12.133","7","1065.921","4","150.517","96.818","95.701","28.336","0","69 Chevy Camaro Z/28/5080cc","Waterford WI","3100/3275","6","Grn/Wht"
"Graham. Scott","10","3","169","HTA","14","2","3.211","","54.452","15.344","7","1069.132","2","150.574","96.782","95.413","28.336","0","69 Pontiac Firebird/5000cc","New Franken WI","3000/3175","6","White"
