"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960"," Group 13 MEL","1073742076","R2= Masters Endurance Legends Series ","Race","2019-07-21 21:15:00 UTC","2019-07-21 21:58:39 UTC","FINAL","19","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Engen. Travis","1","1","21","Grid 3 / P","4","1","","","","0","19","2467.902","13","122.73","118.739","112.194","76.912","1","05 Audi R8 LMP/3600cc/T","USA","NA","13","Sil/Red"
"Gonzalez. Juan","2","2","18","Grid 3 / P","5","2","26.256","","26.256","26.256","19","2494.158","12","123.853","117.662","111.013","76.912","1","07 Pescarolo 01-Judd/5498cc","Darien CT","NA","13","Dk Blue"
"Quadracci. James/Joel","3","1","48","Grid 4 / P","3","3","21.353","","47.609","0","19","2515.511","3","123.821","117.692","110.07","76.912","1","11 Oreca 03/4200cc","US","NA","13","Grn/Wht"
"Brannon. Mark","4","1","77","Grid 2 / P","6","1","44.542","","1:32.151","0","19","2560.053","13","127.947","113.897","108.155","76.912","1","01 R & S Mk IIIc 6000cc","US","NA","13","Red"
"Blain. Robert","5","3","40","Grid 3 / P","12","3","0.786","","1:32.937","1:32.937","19","2560.839","0","0.0","0.0","108.122","76.912","1","09 Oreca 03/3600cc","US","need RCIS","NA","13","Wht/Red/Blk"
"Tornello. Robert","6","1","90","Grid 4/P","9","1","8.293","","1:41.230","0","19","2569.132","9","128.115","113.748","107.773","76.912","1","12 Coyote Corvette DP 5500cc","Ruskin FL","new MEL entry","13","Blue"
"Thornton. Gregory","7","1","88","Grid 1/C2","8","1","16.544","","1:57.774","0","19","2585.676","6","129.01","112.959","107.083","76.912","1","83 March 83G/6000cc","GB","NA","13","Blu/Wht"
"Lockwood. David","8","2","6","Grid 4 / P","10","5","1 Lap","","1 Lap","43.093","18","2558.604","17","132.599","109.901","102.521","72.864","1","11 Oreca FLM09/6200cc","US","# chg","NA","13","Wht/Blue"
"Krass. George","9","1","502","Grid 3/GT","11","1","23.469","","1 Lap","0","18","2582.073","17","134.653","108.225","101.589","72.864","1","03 Chevy Corvette C5R 7000cc","US","NA","13","Dk. Blue"
"Malette. Claude","10","3","13","Grid 4 / P","1","1","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Rebellion R-One-Toyota/3400cc","Timmins Ont","NA","13","Red/Wht"
"Bennett. Craig","11","4","30","Grid 4 / P","2","2","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Lola B12/80/5000cc","Wixom MI","NA","13","Black"
"Hagen. James","12","5","08","Grid 4 / P","7","4","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Oreca FLM09/6200cc","IE","NA","13","Blu/Sil"
"Lewis. Jeff","13","1","99","Grid 2/GT","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Porsche 993 GT2 Evo/3600cc/T","Newport Beach CA","NA","13","Wht/Pur"
