"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952"," Group 7a, 7b F5000, MGP","1073742039","FR7a= F5000","Race","2019-07-21 19:15:00 UTC","2019-07-21 19:34:41 UTC","FINAL","8","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Miller. Jason","1","1","0","HF5B","2","2","","","","0","8","1050.64","5","130.602","111.582","110.963","32.384","0","75 Shadow DN6 5000cc","Elkhart Lake WI","7a","Black"
"Parsons. Rick","2","2","1","HF5B","1","1","0.622","","0.622","0.622","8","1051.262","6","129.215","112.779","110.898","32.384","0","76 Lola T332C 5000cc","Huntley IL","1350/1525","7a","White"
"Leeson. Bruce","3","1","21","HF5A","4","1","1:06.795","","1:07.417","0","8","1118.057","6","135.614","107.458","104.272","32.384","0","69 McLaren M10B/5000cc","Marina CA","1350/1525","7a","Grn/Gld"
"Bruggenthies. George","4","2","34","HF5A","6","2","5.381","","1:12.798","5.381","8","1123.438","7","138.157","105.48","103.773","32.384","0","70 Surtees TS-8/5000cc","Plymouth WI","1350","7a","Red/Wht"
"Stengel. Jim","5","3","75","HF5B","7","5","34.231","","1:47.029","1:47.029","8","1157.669","4","141.567","102.939","100.704","32.384","0","73 McRae GM-1/5000cc","New York NY","1350","7a","Black"
"Dudiak. Paul","6","3","4","HF5A","9","3","20.293","","2:07.322","59.905","8","1177.962","8","144.081","101.143","98.97","32.384","0","69 McKee Mk 12c/5000cc","Peroria IL","1350/1525","7a","Wht/Blu"
"Coppola. Seb","7","4","12","HF5A","10","4","1 Lap","","1 Lap","1 Lap","7","1066.81","2","149.926","97.2","95.621","28.336","0","70 Lola T192/5000cc","Rochester MI","1350","7a","R/W/B"
"Obialero. John","8","4","67","HF5B","12","7","1:00.648","","1 Lap","1:16.818","7","1127.458","7","156.955","92.847","90.478","28.336","0","73 Lola T332 5000cc","Wheatridge CO","1350/1525","7a","Red/Wht"
"Blackmore. Barry","9","5","74","HF5B","8","6","2 Laps","","3 Laps","3 Laps","5","750.206","4","140.659","103.604","97.125","20.240000000000002","1","75 Lola T332 5000cc","Glendale CA","1350/1525","7a","White"
"Briggs. Warren","10","6","2","HF5B","5","4","4 Laps","","7 Laps","7 Laps","1","141.88","1","141.223","103.19","102.712","4.048","0","73 Chevron B24/28 5000cc","Lincolnshire UK","tx","1350/1525","7a","Red"
"Simpson. Tom","11","5","77","HF5A","11","5","1 Lap","","8 Laps","8 Laps","0","2.456","0","0.0","0.0","0.0","0.0","0","72 McKee Mk18/5000cc","Peoria IL","1350/1525","7a","Blue"
"Lewis. Philip","12","7","25","HF5B","3","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Matich A50/4994cc","Pokolbin AUS","1350/1525","7a","Orange"
