"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954"," Group 4","1073742046","Q2=Monoposto Classic Formula, Super Vee, Formula Continental","Qualifying","2019-07-19 21:05:00 UTC","2019-07-19 21:26:08 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Haskell. Richard","1","1","76","HSV","1","1","","","","0","8","1224.056","3","139.801","104.24","95.243","32.384","1","86 Ralt RT5 1800cc","Canton GA","928","4b","Black"
"Belt. Fletcher","2","2","39","HSV","2","2","4.748","","4.748","1 Lap","7","1122.17","3","144.549","100.816","90.904","28.336","1","79 March 79V/1600cc","Bull Valley IL","928","4b","Red"
"Engen. Travis","3","1","1","VFB","6","3","3.126","","7.874","0","7","1119.579","5","147.675","98.682","91.114","28.336","1","70 Chevron B17b/1600cc","Weston CT","930","4a","Blue"
"Grundahl. Steve","4","1","16","HFC","3","1","0.102","","7.976","0","7","1101.28","7","147.777","98.613","92.628","28.336","1","01 Mygale SJ-01/2000cc","Blue Mounds WI","1200/driver","4b","Yellow"
"Frick. Justin","5","2","64","VFB","5","2","0.128","","8.104","42.59","7","1162.169","7","147.905","98.528","87.775","28.336","1","68 Brabham BT29 1600cc","Lewisbury PA","4a","black"
"Quadracci. Joel","6","3","144","VFB","4","1","2.244","","10.348","3 Laps","4","711.556","3","150.149","97.056","81.921","16.192","2","67 Brabham BT29 1600cc","Hartland WI","930","4a","W/R/B"
"Popp. Michael","7","2","30","HFC","11","4","0.343","","10.691","25.075","7","1126.355","3","150.492","96.834","90.566","28.336","1","97 Van Diemen RF97/2000cc","Nashotah WI","1200/driver","4b","White"
"Burnside. Robert","8","4","8","VFB","7","4","0.123","","10.814","0 Laps","7","1118.787","5","150.615","96.755","91.179","28.336","1","69 Brabham BT29/1600cc","Dexter MI","930","4a","Wht/Red"
"Donnelly. Patrick","9","3","3","HFC","9","3","0.405","","11.219","24.646","7","1125.926","3","151.02","96.496","90.601","28.336","1","97 Van Diemen RF97/2000cc","Madison WI","1200/driver","4b","Red"
"Radmann. Jim","10","4","12","HFC","8","2","2.376","","13.595","4 Laps","3","524.341","3","153.396","95.001","83.378","12.144","1","84 Reynard RF84 2000cc","Cedarburg WI","need RCIS","1200/driver","4b","Yellow"
"Lisec. Paul","11","3","07","HSV","13","4","0.083","","13.678","1 Lap","7","1187.899","5","153.479","94.95","85.874","28.336","1","85 Ralt RT5/1800cc","Tehachapi CA","928","4b","Blue"
"Pixley. Tom","12","4","7","HSV","10","3","0.256","","13.934","1 Lap","7","1161.701","5","153.735","94.792","87.811","28.336","1","78 Wheeler FSV/1985cc","Traverse City MI","928","4b","Red"
"Stephani. Tom","13","1","98","HCF","37","8","2.120","","16.054","0","7","1151.914","5","155.855","93.502","88.557","28.336","1","78 Crossle 35F 1600cc","Crystal Lake IL","950","4b","Black"
"Hailand. Jeffress","14","5","22","VFB","19","6","1.726","","17.780","4 Laps","3","578.766","3","157.581","92.478","75.537","12.144","1","71 Lotus 69B 1600cc","Clayton MO","930","4a","Green"
"Taphorn. John","15","5","50","HFC","30","9","0.495","","18.275","2:16.719","7","1237.999","5","158.076","92.189","82.399","28.336","1","88 Reyard SF88 2000cc","Kingwood TX","1200/driver","4b","Red/Blue"
"Primack. Matt","16","6","44","VFB","18","5","0.059","","18.334","4 Laps","3","580.065","2","158.135","92.154","75.368","12.144","1","69 Lotus 59/69/1600cc","Chicago IL","930","4a","Red/Wht"
"Arrogante. Chris","17","2","414","HCF","17","1","0.067","","18.401","1:15.02","7","1226.934","5","158.202","92.115","83.142","28.336","1","79 Crossle 35F/1600cc","New York NY","950","4b","Blue"
"Stanton. Adam","18","1","182","VFF","21","3","0.676","","19.077","0","7","1218.668","6","158.878","91.723","83.706","28.336","1","73 Crossle 25F/1600cc","De Pere WI","925","4a","Blu/Org"
"Tschiltsch. Jeffrey","19","3","36","HCF","20","2","0.964","","20.041","1:02.381","7","1214.295","6","159.842","91.17","84.007","28.336","1","77 Lola T440/1600cc","Chicago IL","950","4b","Red/Blk/Wht"
"Frey. Sharon","20","6","93","HFC","15","6","0.050","","20.091","1:26.956","7","1188.236","6","159.892","91.142","85.85","28.336","1","93 Van Diemen RF93/2000cc","St. Louis MO","1200/driver","4b","Red"
"Pink. Robert","21","7","101","HFC","28","8","0.827","","20.918","2 Laps","5","924.694","4","160.719","90.673","78.798","20.240000000000002","1","86 Reynard 84F/2000cc","Humble TX","1200/driver","4b","Blue"
"Buchanan. James","22","2","66","VFF","23","4","1.177","","22.095","11.694","7","1230.362","5","161.896","90.013","82.91","28.336","1","69 Merlyn Mk 11a/1600cc","Northbrook IL","925","4a","Grn/Yel"
"Repka. Mark","23","3","77","VFF","43","9","0.248","","22.343","4 Laps","3","544.979","2","162.144","89.876","80.22","12.144","1","69 Caldwell D9/1600cc","Stoughton WI","925","4a","White"
"Hayes. Daniel","24","8","92","HFC","22","7","0.324","","22.667","1:38.964","7","1200.244","7","162.468","89.696","84.991","28.336","1","92 Van Diemen RF92/2000cc","Clayton MO","1200/driver","4b","Blk/Blu"
"Lyford. Charlie","25","4","78","VFF","16","2","0.360","","23.027","0 Laps","7","1201.156","2","162.828","89.498","84.926","28.336","1","70 Caldwell D9b/1600cc","Issaquah WA","925","4a","Blu/Wht"
"Bolhous. Rod","26","5","189","VFF","27","5","1.135","","24.162","2 Laps","5","904.466","5","163.963","88.879","80.56","20.240000000000002","1","69 Lotus 51/1600cc","Lake Geneva WI","925","4a","Org/Wht"
"Spencer. Darren","27","4","981","HCF","24","3","0.509","","24.671","3 Laps","4","762.426","3","164.472","88.604","76.455","16.192","1","81 Lola T540/1600cc","Fringford UK","950","4b","White"
"Mockett. Doug","28","1","33","VFJ","25","1","0.086","","24.757","0","4","709.097","4","164.558","88.557","82.205","16.192","1","61 Cooper T56/1098cc","US","4a","green"
"Ariens. Daniel","29","5","127","HCF","44","10","0.391","","25.148","1 Lap","6","1082.139","6","164.949","88.347","80.8","24.288","1","78 Crossle 32F/1600cc","Lake Geneva WI","950","4b","Wht/Org"
"Lampert. Nelson","30","9","88","HFC","39","10","1.169","","26.317","35.049","6","1136.329","5","166.118","87.726","76.947","24.288","1","88 Van Diemen RF88/2000cc","Wonder Lake IL","1200/driver","4b","Yel/Red"
"MacDonald. Hector","31","6","161","HCF","26","4","0.044","","26.361","2 Laps","5","916.906","3","166.162","87.702","79.467","20.240000000000002","1","80 Tiga FF80/1600cc","St. Louis MO","950","4b","Wht/Blue"
"Gay. Brian","32","6","61","VFF","29","6","0.564","","26.925","12.02","7","1230.688","2","166.726","87.406","82.888","28.336","1","69 Lotus 61/1600cc","Prairie Village KS","925","4a","Grn/Yel"
"Rhodes. Dan","33","1","34","VCF","32","1","0.592","","27.517","0","4","750.055","3","167.318","87.096","77.716","16.192","1","77 Tiga FF77 1600cc","Greenville WI","950","4b","White"
"Porter. Tom","34","7","951","HCF","34","6","2.859","","30.376","3 Laps","4","805.682","3","170.177","85.633","72.35","16.192","1","78 Tiga FF78/1600cc","Glendale WI","4b","lack"
"Wirtz. Thomas","35","5","90","HSV","38","5","0.144","","30.520","2 Laps","6","1088.551","5","170.321","85.561","80.324","24.288","1","78 Argo JM2/1600cc","Orland Park IL","928","4b","White"
"Stadther. Rich","36","7","95","VFF","35","8","2.359","","32.879","4 Laps","3","622.721","3","172.68","84.392","70.205","12.144","1","70 Dulon LD9/1600cc","Saint Paul MN","925","4a","Orange"
"Gumpert. Phil","37","6","13","HSV","42","6","0.504","","33.383","3 Laps","5","991.562","4","173.184","84.146","73.484","20.240000000000002","1","80 Ralt RT5 1590cc","Noblesville IN","new entry","4b","Black"
"Fritz. Jeff","38","8","130","VFF","33","7","0.421","","33.804","4 Laps","3","575.417","2","173.605","83.942","75.977","12.144","1","72 Lola T204/1600cc","Plymouth WI","925","4a","Yel/Red"
"Wilson. Josh","39","8","155","HCF","31","5","0.797","","34.601","1.59","6","1153.504","6","174.402","83.559","75.801","24.288","1","78 Crossle 32F/1600cc","Random Lake WI","950","4b","Blu/Yel"
"Barrows. Gail","40","9","08","HCF","40","9","9.136","","43.737","1:15.979","5","1227.893","4","183.538","79.399","59.341","20.240000000000002","0","79 Crossle 35F/1600cc","Dexter MI","950","4b","Black"
"Weaton. Mary","41","10","87","HCF","36","7","3.307","","47.044","5 Laps","2","428.22","2","186.845","77.994","68.062","8.096","1","69 Caldwell D9 1600cc","Issaquah WA","alloy wheels","950","4b","Wht/Blu"
"Miller. James","42","10","4","HFC","41","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","94 Reynard RF94/2000cc","St. Croix Falls WI","1200/driver","4b","Blue"
"Gustafson. Jim","43","11","6","HFC","12","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","98 Tatuus RC98/2000cc","Sussex WI","1200/driver","4b","Red"
"Lewis. Alan","44","9","18","VFF","45","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Titan Mk 6/1600cc","Indianapolis IN","925","4a","Blk/Yel"
"McWilliams. Chalmer","45","10","19","VFF","14","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Lotus 51A/1600cc","Ft. Worth TX","need RCIS","925","4a","Green"
"Bruggenthies. George","46","7","38","VFB","46","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Austro Porsche/1500cc","Plymouth WI","930","4a","White"
"Bodin. Robert","47","8","40","VFB","47","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Brabham BT-29 1600cc","Stuart FL","new entry","930","4a","Blue"
"Raeder. Pearce","48","9","68","VFB","48","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Lotus 69b/1600cc","River Forest IL","930","4a","Maroon"
"Bell. David","49","12","81","HFC","49","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Swift SE-3/2000cc","Kingwood TX","1200/driver","4b","Red"
