"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950"," Group 1 Can-Am","1073742025","Q3=Historic Can-Am","Qualifying","2019-07-20 13:50:00 UTC","2019-07-20 14:10:28 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Briggs. Warren","1","1","89","CA1","2","2","","","","0","4","632.478","3","133.316","109.31","92.163","16.192","2","71 McLaren M8E/8800cc","Stockbridge UK","1800/1975","1","White"
"Gould. Gary","2","2","4","CA1","3","3","2.245","","2.245","4:28.062","6","900.54","6","135.561","107.5","97.094","24.288","1","81 Frisbee GB2/5000cc","Tulsa OK","1800","1","Blue"
"Boxhorn. John","3","1","27","CA2","12","1","0.165","","2.410","0","6","887.553","2","135.726","107.369","98.514","24.288","2","69 Lola T163/7900cc","Mukwonago WI","1800","1","Blue"
"Shelton. Tom","4","1","62","CA3","4","1","9.746","","12.156","0","6","1029.407","5","145.472","100.176","84.939","24.288","2","65 Lola T70 Spyder/5686cc","Ft Lauderdale FL","1600/1775","1","Grn/Wht"
"DeFoor. Byron","5","2","8","CA3","7","3","2.692","","14.848","1 Lap","5","823.355","3","148.164","98.356","88.496","20.240000000000002","1","65 Lola T70 Mk I/5899cc","Ooltewah TN","1800","1","Blue"
"Wood. Ian","6","3","86","CA1","5","4","0.226","","15.074","9:45.812","7","1218.29","5","148.39","98.206","83.732","28.336","1","70 McLaren M12/7000cc","Blaine WA","1600","1","Red"
"Cullen. James","7","3","10","CA3","6","2","1.116","","16.190","1 Lap","5","872.748","4","149.506","97.473","83.488","20.240000000000002","2","68/10 Lola T70 Mk IIIb 5800cc","N. Miami Beach FL","1800/1975","1","Grn/Wht"
"McCombs. Mac","8","1","2","CA5","9","1","7.223","","23.413","0","6","1199.066","6","156.729","92.981","72.921","24.288","2","69/09 SPF GT40 Mk II/5866cc","Statesville NC","same car 2 grps","2350","1","Red"
"Galdi. Greg","9","4","87","CA3","15","7","1.101","","24.514","2:52.088","7","1201.495","6","157.83","92.332","84.902","28.336","1","70 Ferrari 312PB/3000cc","Roslyn Harbor NY","1100","1","Red/Grn"
"McPherson. Harry","10","5","61","CA3","13","5","1.090","","25.604","0 Laps","6","1023.768","5","158.92","91.699","85.407","24.288","1","69/09 SPF GT40/5000cc","Statesville NC","2350","1","Blu/Org"
"D'Augustine. AC","11","6","1","CA3","11","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Ford GT40 Mk II rdstr/7000cc","Breckentidge CO","2600","1","Red"
"Simpson. Tom","12","1","77","CA4","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 McKee Mk6/5997cc","Peoria IL","1800","1","White"
"DeFoor. Byron","13","7","81","CA3","14","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Lola T70 MkIIIb cpe/5866cc","Ooltewah TN","1800","1","Dk. Blue"
"Bennett. Craig","14","4","101","CA1","10","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 UOP Shadow Mk II/8300cc","Milford MI","tbd","1","Black"
"Malette. Claude","15","5","102","CA1","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 UOP Shadow DN4/8350cc","Timmins Ont","1800","1","Black"
"DeSantis. Dean","16","2","127","CA5","16","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Lola T70 Mk IIIb/6456cc","Ft. Lauderdale FL","same car / 2 groups","1800/1975","1","Grn/Wht"
