"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956"," Group 6,10b","1073742058","QR=Historic Big-Bore Prod, Modern GTU/Cup/Challenge","Race","2019-07-20 18:35:00 UTC","2019-07-20 18:45:00 UTC","FINAL","5","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Treffert. Todd","1","1","141","HGTU","3","1","","","","0","5","871.037","5","170.816","85.313","83.652","20.240000000000002","0","74 Porsche 911 IROC/3000cc","Sarasota FL","2175/2350","6","Black"
"Welch. Alex","2","1","93","SSA","46","2","1:37.528","","1:37.528","0","5","968.565","3","171.922","84.764","75.229","20.240000000000002","0","93 Porsche 964 RS America/3600cc","Englewood CO","2425","10b","Wht/Blu"
"Womack. Patrick","3","2","20","SSA","44","1","1.175","","1:38.703","1.175","5","969.74","3","173.694","83.899","75.138","20.240000000000002","0","07 BMW Z4M 3200cc","Burr Ridge IL","3230","10b","Wht/Blk"
"Machul. John","4","1","6","GT3B","41","4","12.949","","1:51.652","0","5","982.689","5","169.3","86.077","74.148","20.240000000000002","1","93 Porsche 964/3800cc","Plantation FL","2600/2775","10b","White"
"White. Mark","5","2","935","GT3B","39","2","0.155","","1:51.807","0.155","5","982.844","4","170.422","85.51","74.136","20.240000000000002","1","74 Porsche 911 RSR/3200cc","Waunakee WI","2083/2258","10b","Black"
"Kennedy. Brian","6","1","94","HBP","23","5","2.012","","1:53.819","0","5","984.856","5","190.193","76.621","73.984","20.240000000000002","0","66 Shelby GT350/5000cc","Cannon Falls MN","2750/2925","6","Wht/Blue"
"York. Dick","7","3","41","GT3B","51","11","48.210","","2:42.029","50.377","5","1033.066","4","185.767","78.447","70.532","20.240000000000002","0","00 Ferrari 360 Ch/3600cc","Anna Maria FL","2550/2725","10b","Blue"
"Mulcahy. Mike","8","2","88","HBP","26","7","5 Laps","","5 Laps","5 Laps","0","1.366","0","0.0","0.0","0.0","0.0","0","70 Chevy Corvette/5300cc","Morris IL","NEED RCIS-email sent","2750/2925","6","Black"
"O'Donnell. Jody","9","1","46","HAP","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette cpe/7193cc","Carrollton TX","3000/3175","6","Black"
"Garcia. Brian","10","1","14","VBM","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65/08 BTM Cheetah/6200cc","St. Charles IL","1500/1675","6","Blue"
