"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953"," Group 8","1073742041","Q2=Historic/Post-Historic Prod, Vint Sports Racers","Qualifying","2019-07-19 19:00:00 UTC","2019-07-19 19:21:02 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Balbach. George F.","1","1","0","HGT2","1","1","","","","0","7","1174.015","7","152.95","95.278","86.89","28.336","1","66 Porsche 911/2400cc","Lake Bluff IL","2084/2259","8","Blu/Org"
"Seidel. Fritz","2","2","14","HGT2","13","6","2.677","","2.677","2 Laps","5","977.797","3","155.627","93.639","74.519","20.240000000000002","1","70 Porsche 914/6 GT rdstr/2400cc","Milwaukee WI","2012/2196","8","Yellow"
"Nichols. Rick","3","3","114","HGT2","8","3","0.978","","3.655","5 Laps","2","491.758","2","156.605","93.055","59.268","8.096","1","71 Datsun 240Z 2800cc","Littleton CO","new entry","8","Grn/Blu"
"Cunningham. Peter","4","1","42NP","8X","3","1","0.459","","4.114","0","7","1214.302","6","157.064","92.783","84.007","28.336","1","97 Acura Integra TR/1800cc","Saukville WI","wing","2250/2425","8","Wht/Org"
"Grundahl. Steve","5","1","16","HGT1","4","1","1.014","","5.128","0","6","1084.212","6","158.078","92.187","80.645","24.288","1","72 Porsche 911RS/2700cc","Blue Mounds WI","2193","8","Grn/Wht"
"DeFord. John","6","4","57","HGT2","18","8","0.356","","5.484","22.202","7","1196.217","6","158.434","91.98","85.277","28.336","1","70 Porsche 914/6 rdstr/2400cc","Chestertown MD","ck wt","2021/2196","8","Orange"
"White. Mark","7","1","935","SSB","5","2","0.808","","6.292","0","6","1091.373","2","159.242","91.514","80.116","24.288","1","87 Porsche 911 Carrera/3200cc","Waunakee WI","2600/2775","8","White"
"Parnell. Jeffrey","8","1","58","HBS","14","1","1.256","","7.548","0","5","1039.859","4","160.498","90.797","70.071","20.240000000000002","2","70 Datsun 510 1800cc","Lake Forrest IL","1800/1975","8","Blk/Gold"
"Pawley. Ron","9","1","04","SSC","11","1","0.026","","7.574","0","7","1225.849","7","160.524","90.783","83.215","28.336","1","04 Lexus IS-300/2800cc","Greenwood AR","2850","8","Blu/Sil"
"Murray. John","10","1","26","HGT4","56","6","0.292","","7.866","0","6","1087.361","5","160.816","90.618","80.412","24.288","1","72 Datsun 240Z/2400cc","Kirkland WA","car chg","2067","8","Yel/Wht"
"Meissner. Niels","11","2","06","SSB","2","1","0.042","","7.908","2 Laps","4","919.486","3","160.858","90.594","63.395","16.192","2","79 Porsche 911 SC/3200cc","Houston TX","2600/2775","8","Blue"
"Beck. Frank","12","2","59","HGT1","53","3","0.388","","8.296","3 Laps","3","600.742","3","161.246","90.376","72.774","12.144","1","72 Porsche 914/6 2500cc","Scottsdale AZ","weight","2146","8","Tangerine"
"Jagusch. Jeff","13","5","12","HGT2","9","4","0.285","","8.581","2 Laps","5","994.967","4","161.531","90.217","73.233","20.240000000000002","2","70 Datsun 240Z/2800cc","Waukesha WI","2200/2375","8","Yel/Blu"
"Bowdish. Bill","14","6","75","HGT2","12","5","0.434","","9.015","1 Lap","6","1094.404","6","161.965","89.975","79.894","24.288","1","71 Datsun 240Z/2800cc","Commerce City CO","maybe HGT1","2200/2375","8","Orange"
"Hansen. Lisa","15","7","110","HGT2","7","2","0.069","","9.084","1 Lap","6","1078.945","4","162.034","89.937","81.039","24.288","1","69 Porsche 911S/2200cc","Chicago IL","1984/2159","8","Wht/Org"
"Boeder. Bruce","16","3","3","SSB","10","3","0.652","","9.736","0 Laps","6","1082.891","6","162.686","89.576","80.744","24.288","1","73 Porsche 911 Carrera RS/2700cc","Wayzata MN","2234","8","Orange"
"Hish. Joe","17","3","6","HGT1","15","2","0.913","","10.649","2:44.282","6","1248.494","4","163.599","89.076","70.034","24.288","1","70 Porsche 914/6/2400cc","Burr Ridge IL","2084","8","Orange"
"Boucher. Frank","18","2","51","HGT4","16","1","0.627","","11.276","0 Laps","6","1069.098","6","164.226","88.736","81.786","24.288","1","69 Porsche 911S/1998cc","Greenfield WI","split testing","1800/1975","8","Blue"
"Machul. John","19","4","13","SSB","25","4","0.785","","12.061","3 Laps","3","601.685","3","165.011","88.314","72.66","12.144","1","87 Porsche 911 Carrera/3200cc","Plantation FL","2600/2775","8","Red/Wht"
"Green. Randall","20","3","72","HGT4","30","3","1.379","","13.440","42.024","6","1129.385","4","166.39","87.582","77.42","24.288","1","72 Datsun 240Z/2400cc","Boca Raton FL","fire bottle May 2019","8","Silver"
"Mjolsnes. Travis","21","1","31","HRS","22","1","0.001","","13.441","0","6","1189.106","4","166.391","87.582","73.532","24.288","1","88 BMW M3/E30/2500cc","Eden Prairie MN","2700/2875","8","White/R/B"
"Forland. Terry","22","2","62","HBS","23","2","0.612","","14.053","2 Laps","3","607.54","2","167.003","87.261","71.96","12.144","1","68 BMW 2002 1990cc","Seattle WA","2000/2175","8","Org/Blk"
"Herke. Andre","23","3","61","HBS","28","5","0.579","","14.632","47.941","6","1087.8","6","167.582","86.959","80.379","24.288","1","68 BMW 2002/2013cc","Sarasota FL","2000/2175","8","R/W/B"
"Womack. Patrick","24","4","20","HBS","27","4","0.156","","14.788","0 Laps","5","1030.474","2","167.738","86.878","70.709","20.240000000000002","2","73 BMW 2002 1800cc","Burr Ridge IL","1800/1975","8","Wht/Blu/Red"
"Robertaccio. Ben","25","4","29","HGT4","19","2","0.082","","14.870","28.856","6","1116.217","5","167.82","86.836","78.333","24.288","1","71 Porsche 914/6/2000cc","Plymouth MN","1871/2046","8","Orange"
"Riley. Patrick","26","2","211","SSC","21","2","0.152","","15.022","1 Lap","6","1100.67","2","167.972","86.757","79.44","24.288","1","89 BMW 325is/E30 2494cc","Pleasant Prairie WI","driver chg","2750","8","Blk/Blu"
"Lenehan. Jim","27","8","333","HGT2","17","7","0.090","","15.112","1 Lap","6","1093.315","5","168.062","86.711","79.974","24.288","1","72 Porsche 914/6GT 2400cc","Rydal PA","new entry","2021/2196","8","Orange"
"Festerling. Ryan","28","1","96","HGT3","24","3","0.627","","15.739","0","4","758.998","2","168.689","86.389","76.8","16.192","1","69 Porsche 911S/2000cc","Pewaukee WI","1800/1975","8","Red"
