"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961"," Group 12 Pre-War","1073742077","Q1=Pre-War/Select Post-War","Qualifying","2019-07-19 17:45:00 UTC","2019-07-19 18:06:43 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Barrett. Rex","1","1","66","PWA","16","5","","","","0","4","865.032","2","188.323","77.382","67.386","16.192","1","33 Ford Indy Special/4096cc","Roselle IL","NA","12","Wht/Blu"
"Konsin. Steve","2","1","15","PWB","15","5","11.075","","11.075","0","5","1086.135","3","199.398","73.084","67.086","20.240000000000002","1","53 MGTD/1460cc","Roswell GA","1825/2000","12","Red"
"Lane. Russell","3","2","833","PWB","14","4","3.145","","14.220","45.815","5","1131.95","4","202.543","71.949","64.37","20.240000000000002","1","53 MGTD/1350cc","Evanston IL","1600/1775","12","Green"
"Leonard. Daniel","4","3","409","PWB","6","1","3.827","","18.047","44.882","5","1131.017","2","206.37","70.615","64.423","20.240000000000002","1","49 MG TC Special/1450cc","Parkton MD","NA","12","Blue"
"Primack. Marvin","5","4","8","PWB","23","","3.438","","21.485","3 Laps","2","1016.585","2","209.808","69.458","28.67","8.096","1","49 Lester-MG Special/1488cc","Wilmette IL","NA","12","Yellow"
"Tank. Brad","6","1","62","PWC","2","1","2.417","","23.902","0","5","1105.416","5","212.225","68.667","65.915","20.240000000000002","1","50 MGTD/1350cc","Winnetka IL","must have different TX","1650","12","Cream/Brn"
"Ruthven. Hugh","7","2","51","PWA","1","1","0.335","","24.237","3:51.723","5","1096.755","3","212.56","68.559","66.436","20.240000000000002","1","59 Bandini F/J 1100cc","Barrington IL","884","12","Red/Blue"
"Morter. Guy","8","3","19","PWA","3","2","2.292","","26.529","4:27.724","5","1132.756","3","214.852","67.827","64.325","20.240000000000002","1","29 Ford Speedster 3850cc","Grafton WI","NA","12","Silver"
"Mount. Frank","9","2","104","PWC","13","6","1.371","","27.900","1:31.354","5","1196.77","5","216.223","67.397","60.884","20.240000000000002","1","46 MGTC/1350cc","Caledon Ont","1650","12","Blk/Sil"
"Brandow. Mark","10","5","470","PWB","22","7","3.265","","31.165","3 Laps","2","661.562","2","219.488","66.395","44.056","8.096","1","47 MGTC/1466cc","Minneapolis MN","1600/1775","12","Black"
"Morse. Patrick","11","3","5","PWC","11","5","4.689","","35.854","1:45.119","5","1210.535","5","224.177","65.006","60.192","20.240000000000002","1","53 MGTD/1250cc","Wilmette IL","1650","12","Red"
"McCord. Edson","12","4","915","PWC","5","2","0.107","","35.961","1:28.57","5","1193.986","5","224.284","64.975","61.026","20.240000000000002","1","52 MGTD/1250cc","Burlington WI","1650","12","Yellow"
"Carso. Nick","13","5","11","PWC","10","4","7.522","","43.483","2:18.241","5","1243.657","3","231.806","62.866","58.589","20.240000000000002","1","51 MGTD/1250cc","Roselle IL","1650","12","Red"
"Stuart. Douglas","14","6","53","PWC","9","3","1.156","","44.639","1 Lap","4","1012.287","3","232.962","62.554","57.584","16.192","1","35 Rlley Special/1500cc","Glendale Hts. IL","NA","12","Grey"
"Lane. William","15","6","10","PWB","8","3","0.744","","45.383","1 Lap","4","1008.573","3","233.706","62.355","57.796","16.192","1","47 MGTC/1495cc","Vero Beach FL","1650","12","BRG"
"Natenshon. Lou","16","4","36","PWA","19","7","8.924","","54.307","3:49.81","4","1094.842","4","242.63","60.062","53.242","16.192","2","54 MG/TF-Ford/3621cc","Highland Park IL","1800","12","Yel/Grn"
"Weinstein. Robert","17","7","4","PWB","21","6","5.050","","59.357","10.838","4","1096.973","3","247.68","58.837","53.138","16.192","1","55 MGTF/1500","Winnetka IL","1650","12","Black"
"Ritholtz. Robert","18","8","7","PWB","7","2","0.494","","59.851","1 Lap","4","1062.166","3","248.174","58.72","54.88","16.192","1","53 Morgan plus 4/2100cc","Highland Park IL","1600","12","Cream"
"Neidell. Les","19","5","33","PWA","17","6","7.751","","1:07.602","3:46.451","4","1091.483","2","255.925","56.942","53.406","16.192","1","33 Plymouth speedster/3283cc","Tulsa OK","NA","12","Grn/Cream"
"Ullrich. John","20","6","13","PWA","12","4","3.220","","1:10.822","2 Laps","2","569.532","2","259.145","56.234","51.175","8.096","1","37 Ford V-8 Special/2228cc","Harvard IL","1250","12","Red"
"Russ.  Edmond","21","7","05","PWC","18","7","5.432","","1:16.254","4 Laps","1","312.116","1","264.577","55.08","46.69","4.048","1","53 MGTD Mk II/1250cc","Lake Forest IL","1650","12","Silver"
"Joseph. Abigayil","22","8","44","PWC","20","8","1.158","","1:17.412","41.65","4","1147.066","4","265.735","54.84","50.818","16.192","1","52 MGTD/1250cc","Chicago IL","1650","12","Green"
"Morrison. Richard","23","7","3","PWA","4","3","7.857","","1:25.269","4:39.175","4","1144.207","3","273.592","53.265","50.945","16.192","1","25 Bentley/3000cc/S","Salina KS","NA","12","Red/Blk"
"Balles. Brad","24","9","182","PWB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","54 MG/TF 1500cc","Dallas TX","verbal","1650","12","Red"
"Powell. Jeffrey","25","10","818","PWB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","48 MG/TC/1250cc/SC","Melrose Park IL","1650","12","Black"
