"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961"," Group 12 Pre-War","1073742079","QR=Pre-War/Select Post-War","Race","2019-07-20 22:45:00 UTC","2019-07-20 23:06:01 UTC","FINAL","4","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Barrett. Rex","1","1","66","PWA","1","1","","","","0","4","974.531","4","217.231","67.084","59.815","16.192","0","33 Ford Indy Special/4096cc","Roselle IL","NA","12","Wht/Blu"
"Lane. Russell","2","1","833","PWB","2","1","1.765","","1.765","0","4","976.296","4","213.306","68.319","59.706","16.192","0","53 MGTD/1350cc","Evanston IL","1600/1775","12","Green"
"Mount. Frank","3","1","104","PWC","7","2","43.288","","45.053","0","4","1019.584","4","230.076","63.339","57.172","16.192","0","46 MGTC/1350cc","Caledon Ont","1650","12","Blk/Sil"
"Tank. Brad","4","2","62","PWC","4","1","0.146","","45.199","0.146","4","1019.73","0","0.0","0.0","57.163","16.192","0","50 MGTD/1350cc","Winnetka IL","must have different TX","1650","12","Cream/Brn"
"Russ.  Edmond","5","3","05","PWC","23","8","47.446","","1:32.645","47.592","4","1067.176","0","0.0","0.0","54.622","16.192","0","53 MGTD Mk II/1250cc","Lake Forest IL","1650","12","Silver"
"Morse. Patrick","6","4","5","PWC","9","3","0.220","","1:32.865","47.812","4","1067.396","3","241.528","60.336","54.611","16.192","0","53 MGTD/1250cc","Wilmette IL","1650","12","Red"
"Stuart. Douglas","7","5","53","PWC","12","6","4.613","","1:37.478","52.425","4","1072.009","4","243.939","59.74","54.376","16.192","0","35 Rlley Special/1500cc","Glendale Hts. IL","NA","12","Grey"
"McCord. Edson","8","6","915","PWC","10","4","2.441","","1:39.919","54.866","4","1074.45","4","243.472","59.854","54.252","16.192","0","52 MGTD/1250cc","Burlington WI","1650","12","Yellow"
"Weinstein. Robert","9","2","4","PWB","17","6","1:41.425","","3:21.344","3:19.579","4","1175.875","4","261.149","55.803","49.573","16.192","0","55 MGTF/1500","Winnetka IL","1650","12","Black"
"Morrison. Richard","10","2","3","PWA","20","7","1:20.069","","4:41.413","4:41.413","4","1255.944","4","284.12","51.291","46.412","16.192","0","25 Bentley/3000cc/S","Salina KS","NA","12","Red/Blk"
