"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960"," Group 13 MEL","1073742114","Masters Endurance Legends Series ","Qualifying","2019-07-18 22:00:00 UTC","2019-07-18 22:41:52 UTC","PROVISIONAL","16","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Malette. Claude","1","1","13","Grid 4 / P","8","","","","","0","9","1351.752","6","117.205","124.336","97.026","36.432","1","12 Rebellion R-One-Toyota/3400cc","Timmins Ont","NA","13","Red/Wht"
"Bennett. Craig","2","2","30","Grid 4 / P","9","","1.219","","1.219","2 Laps","7","1179.276","6","118.424","123.056","86.502","28.336","1","12 Lola B12/80/5000cc","Wixom MI","NA","13","Black"
"Quadracci. James/Joel","3","3","48","Grid 4 / P","6","","5.027","","6.246","44.867","9","1396.619","3","123.451","118.045","93.909","36.432","1","11 Oreca 03/4200cc","US","NA","13","Grn/Wht"
"Engen. Travis","4","1","21","Grid 3 / P","5","1","1.024","","7.270","0","16","2491.132","15","124.475","117.074","93.598","64.768","1","05 Audi R8 LMP/3600cc/T","USA","NA","13","Sil/Red"
"Gonzalez. Juan","5","2","18","Grid 3 / P","7","","0.192","","7.462","11 Laps","5","858.041","4","124.667","116.894","84.919","20.240000000000002","1","07 Pescarolo 01-Judd/5498cc","Darien CT","NA","13","Dk Blue"
"Brannon. Mark","6","1","77","Grid 2 / P","2","1","1.855","","9.317","0","10","1353.978","3","126.522","115.18","107.63","40.480000000000004","2","01 R & S Mk IIIc 6000cc","US","NA","13","Red"
"Hagen. James","7","4","08","Grid 4 / P","10","","1.231","","10.548","19:06.992","13","2498.744","6","127.753","114.07","75.817","52.624","1","11 Oreca FLM09/6200cc","IE","NA","13","Blu/Sil"
"Thornton. Gregory","8","1","88","Grid 1/C2","11","","3.814","","14.362","0","3","683.272","3","131.567","110.763","63.984","12.144","1","83 March 83G/6000cc","GB","NA","13","Blu/Wht"
"Tornello. Robert","9","1","90","Grid 4/P","3","1","1.472","","15.834","0","10","1694.259","9","133.039","109.538","86.013","40.480000000000004","2","12 Coyote Corvette DP 5500cc","Ruskin FL","new MEL entry","13","Blue"
"Lockwood. David","10","5","6","Grid 4 / P","4","1","2.123","","17.957","18:06.026","14","2437.778","14","135.162","107.817","83.691","56.672","2","11 Oreca FLM09/6200cc","US","# chg","NA","13","Wht/Blue"
"Krass. George","11","1","502","Grid 3/GT","1","1","3.694","","21.651","0","9","1365.303","5","138.856","104.949","96.063","36.432","1","03 Chevy Corvette C5R 7000cc","US","NA","13","Dk. Blue"
"Blain. Robert","12","3","40","Grid 3 / P","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","09 Oreca 03/3600cc","US","need RCIS","NA","13","Wht/Red/Blk"
"Lewis. Jeff","13","1","99","Grid 2/GT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Porsche 993 GT2 Evo/3600cc/T","Newport Beach CA","NA","13","Wht/Pur"
