"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955"," Group 5","1073742053","QR=Vint/Hist Sports Racers,Monoposto F70","Race","2019-07-20 20:15:00 UTC","2019-07-20 20:30:13 UTC","FINAL","4","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Bryant. Glenn","1","1","18","S2","28","12","","","","0","4","783.71","4","189.945","76.721","74.379","16.192","0","02 Carbir CS2/2000cc","Ancaster Ont","1310/driver","5b","Yel/Blk"
"Pfeffer. Skip","2","2","96","S2","19","7","0.953","","0.953","0.953","4","784.663","4","187.847","77.578","74.288","16.192","0","88 Lola T87/90/2000cc","Manitowoc WI","1310/driver","5b","Red"
"Gregory. Gray","3","1","111","HFB","17","5","29.966","","30.919","0","4","814.629","4","191.087","76.263","71.556","16.192","0","77 Chevron B39/1600cc","Houston TX","930","5c","Blue"
"Fandel. Michael","4","1","181","HCSR","45","1","1:21.834","","1:52.753","0","4","896.463","4","209.225","69.651","65.024","16.192","0","74 LeGrand Mk18/997cc","Plymouth MN","850","5b","Wht/Blue"
"Satake. Robert","5","1","77","HF2","42","6","1 Lap","","1 Lap","0","3","790.492","3","246.249","59.179","55.305","12.144","0","82 Ralt RT4/1600cc","Mill Valley CA","930","5c","Sil/Blk"
"Gerken. Jeff","6","3","35","S2","37","17","3 Laps","","DNS","4 Laps","0","1.124","0","0.0","0.0","0.0","0.0","0","83 March 83S/2000cc","Liberty Lake WA","tx","1310/driver","5b","Blue"
"Hish. Joe","7","2","14","HF2","1","1","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","75 Chevron B42/2000cc","Burr Ridge IL","930","5c","Blu/Wht"
"Miller. Jeffrey","8","1","0","HBSR","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","77 Lola T496-Kohler/1700cc","Elkhart Lake WI","1000","5b","Blk/Blue"
"Romak. Steve","9","2","5","HFB","3","1","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","80 March 80A/1600cc","Walnut Creek CA","930","5c","Red"
"King. James","10","3","64","HF2","4","2","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 McLaren M21/2000cc","Telluride CO","930","5c","Orange"
"Seidel. Fritz","11","4","02","S2","5","1","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","04 Carbir CS2/2000cc","Milwaukee WI","1310/driver","5b","Blu/Org"
"Leaverton. Curt","12","2","74","HBSR","6","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Lola T294/2000cc","Urbanville IA","1100","5b","Blk/Red"
