"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951"," Group 2","536870964","Group 2 .Qual Race Grid - Vintage Prod, Sedans","Race Grid","2019-07-20 18:28:00 UTC","2019-07-20 14:52:03 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2019/results/536870964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
" Bundy. Doc","1","1","124","VDM","1","1","","","","0","3","1185.891","1","149.684","0.0","0.0","0.0","0","64 Lotus 23b 1600cc","Flowery Branch GA","late entry","1000","2b","Blue"
" Holley. Scott","2","1","63","VAP","2","1","","","","0","3","985.476","2","150.445","0.0","0.0","0.0","0","63 Jaguar XKE hdtp/4200cc","Fortville IN","2410/2585","2a","Sil/Blu"
" Brannon. Mark","3","2","71","VDM","3","2","","","","14.093","3","1199.984","2","152.976","0.0","0.0","0.0","0","62 Lotus 23b 2000cc","Paradise Valley AZ","1100","2b","Black"
" Besic. Mike","4","1","26","VEM","4","1","","","","0","3","1201.015","3","155.283","0.0","0.0","0.0","0","64 LaBoa Mk II/1600cc","Sugar Grove IL","1100","2b","Blu/Wht"
" Hagan. David","5","1","37","VBSR","5","1","","","","0","3","1202.216","3","157.35","0.0","0.0","0.0","0","67 Porsche 910/1991cc","Calistoga CA","tx","1100","2b","Wht/Grn"
" Boller. Robert","6","3","95","VDM","6","3","","","","1:30.8","3","1276.691","2","157.609","0.0","0.0","0.0","0","63 Lotus 23b 2000cc","Old Mill Creek IL","1100","2b","Grn/Yel"
" DeGaynor. Jon","7","1","11","VCM","7","1","","","","0","3","1210.018","1","157.846","0.0","0.0","0.0","0","59 Devin JM Mk I/4637cc","Bloomfield Hills MI","NA","2b","Black"
" Stuckart. Todd","8","2","29","VCM","8","2","","","","0 Laps","3","916.508","3","159.062","0.0","0.0","0.0","0","59 Devin DeMar Mk II/5866cc","Hartland WI","1900/2075","2b","Sil/Blk"
" Joyaux. Paul","9","2","7","VEM","9","2","","","","28.579","3","1229.594","3","160.305","0.0","0.0","0.0","0","64/65 Crossle C5/1600cc","Western Springs IL","1000","2b","Lt. Blue"
" McNeil. Sandra","10","3","1","VEM","10","3","","","","58.869","3","1259.884","2","161.373","0.0","0.0","0.0","0","63 Lotus 23b/1600cc","Bayport NY","1000","2b","Sil/Red"
" Bries. Norbert","11","1","47","VCP","11","1","","","","0","3","1280.76","2","161.756","0.0","0.0","0.0","0","70 Lotus Europa/1647cc","Lake Bluff IL","1185/1360","2a","Grn/Yel"
" Murphy. Willis","12","4","25","VEM","12","4","","","","0 Laps","3","1060.737","3","162.004","0.0","0.0","0.0","0","63 Elva Mk VII/1598cc","Fort Worth TX","1000","2b","Red/Yel"
" Steers. Steve","13","3","66","VCM","13","3","","","","0 Laps","3","1100.888","1","162.129","0.0","0.0","0.0","0","58 Echidna/5700cc","Boerne TX","NA","2b","Blue"
" Ligas. Larry","14","2","250","VCP","14","2","","","","0 Laps","3","1213.711","1","162.254","0.0","0.0","0.0","0","61 Daimler SP250 2500cc","Largo FL","2040","2a","Red/Blue"
" Davis. Brian","15","1","15","VEP","15","1","","","","0","3","1239.076","2","162.773","0.0","0.0","0.0","0","62 Elva Courier/1680cc","Germantown WI","1350/1525","2a","Wht/Org"
" Clausen. Jonathan","16","1","09","VBP","16","1","","","","0","3","1111.151","3","164.033","0.0","0.0","0.0","0","66 Sunbeam Tiger/4736cc","Oconomowoc WI","2350","2a","Red"
" Webb. Tim","17","3","128","VCP","17","3","","","","0 Laps","3","1142.409","1","165.441","0.0","0.0","0.0","0","61 Elva Courier/1798cc","Tulsa OK","1425/1600","2a","Red"
" Roberts. David","18","2","57","VBP","18","2","","","","0 Laps","3","1099.242","3","165.698","0.0","0.0","0.0","0","56 Chevy Corvette/4637cc","Carmel IN","2700/2875","2a","White"
" Treffert. Bill","19","3","24","VBP","19","3","","","","2:17.898","3","1249.049","3","165.92","0.0","0.0","0.0","0","60 Chevy Corvette/5424cc","Naples FL","2700/2875","2a","Black"
" Balbach. George F.","20","4","0","VCP","20","4","","","","0 Laps","3","1230.605","3","166.894","0.0","0.0","0.0","0","60 Porsche 356B cpe/1600cc","Lake Bluff IL","1710/1865","2a","Green"
" Johnson. Justin","21","5","901","VCP","21","5","","","","0 Laps","3","1266.459","3","167.17","0.0","0.0","0.0","0","70 Porsche 911 E/S 2040cc","Plano TX","ck wt","2017","2a","Orange"
" Murray. Cliff","22","1","770","VDP","22","1","","","","0","3","923.453","1","168.766","0.0","0.0","0.0","0","60 Devin D-Porsche/1622cc","Honey Brook PA","1200","2a","Green"
" Skirmants. Vic","23","6","701","VCP","23","6","","","","0 Laps","3","1088.546","1","168.993","0.0","0.0","0.0","0","61 Porsche 356b rdstr/1620cc","North Branch MI","1710/1865","2a","Wht/Burg"
" Jackson. James","24","7","01","VCP","24","7","","","","0 Laps","3","1245.929","2","169.284","0.0","0.0","0.0","0","64 Porsche 356SC cpe/1600cc","Edina MN","1710/1865","2a","Yel/Wht"
" Van Zelst. Robert","25","8","12","VCP","25","8","","","","0 Laps","3","1103.025","3","169.322","0.0","0.0","0.0","0","55 Porsche 356 Spdstr/1600cc","Brookfield WI","1710","2a","Blu/Sil"
" Clemence. Nick","26","9","8","VCP","26","9","","","","0 Laps","3","1253.376","3","169.87","0.0","0.0","0.0","0","60 Porsche 356b rdstr 1622cc","Costa Mesa CA","split testing","1710/1865","2a","Black"
" Perry. Jim","27","2","10","VDP","27","2","","","","3:34.997","3","1138.45","2","170.236","0.0","0.0","0.0","0","62 Volvo P1800/2032cc","Larsen WI","2130","2a","Red"
" Balbach. George C","28","10","34","VCP","28","10","","","","0 Laps","3","1122.245","1","171.014","0.0","0.0","0.0","0","61 Porsche 356 rdstr/1628cc","Lake Forrest IL","1710/1865","2a","Ivory"
" Schmitt. Austin","29","2","177","VEP","29","2","","","","0 Laps","3","1116.076","3","171.205","0.0","0.0","0.0","0","72 Alfa Romeo Spyder/1779cc","Hartland WI","tbd","2a","Green"
" Johnk. Jeff","30","11","28","VCP","30","11","","","","0 Laps","3","1139.023","2","171.291","0.0","0.0","0.0","0","59 Austin Healey 100-6/2912cc","Lakeville MN","2250/2425","2a","Yellow"
" Davis. Eric","31","3","42","VEP","31","3","","","","0 Laps","3","1135.411","2","171.61","0.0","0.0","0.0","0","65 Alfa Romeo Giulia Spider 1580cc","Mequon WI","2a","Red"
" Boucher. Frank","32","12","51","VCP","32","12","","","","0 Laps","3","742.727","2","172.063","0.0","0.0","0.0","0","65 Porsche 356C cpe 1625cc","Greenfield WI","split testing","1710/1865","2a","Red"
" McMullan. Russell","33","1","62","SSD","33","1","","","","0","3","1191.743","3","172.739","0.0","0.0","0.0","0","92 Nissan Sentra SE-R/1997cc","Orlando FL","2300","2c","Sil/Red/Blk"
" Thom. Allan","34","1","17","VBS","34","1","","","","0","3","1183.736","1","173.201","0.0","0.0","0.0","0","65 Alfa Romeo Giulia ti 1600cc","Burr Ridge IL","1800/1975","2a","Red"
" Daniels. John","35","1","13","VFP","35","1","","","","0","3","1148.849","1","173.974","0.0","0.0","0.0","0","60 AH Speedwell Sprite/1275cc","Minneapolis MN","1425/1600","2a","Red/Wht"
" McQueen. Scott","36","13","106","VCP","36","13","","","","0 Laps","3","1190.027","3","174.361","0.0","0.0","0.0","0","57 Austin Healey 100/6 2990cc","Minneapolis MN","2250/2425","2a","Red"
" Wetzel. Eileen","37","3","202","VDP","37","3","","","","4:24.223","3","1187.676","3","175.073","0.0","0.0","0.0","0","66 Austin Healey 3000/2912cc","Plymouth MN","2250/2425","2a","Green"
" Walke. Rich","38","14","75","VCP","38","14","","","","0 Laps","3","1168.215","2","176.165","0.0","0.0","0.0","0","60 Austin Healey 3000/2912cc","Hawthorne Woods IL","2250/2425","2a","Yellow"
" Blaha. Michael","39","2","85","VBS","39","2","","","","0 Laps","3","1155.064","1","177.212","0.0","0.0","0.0","0","71 Datsun PL510/1595cc","West Allis WI","1800/1975","2a","Blu/Wht"
" Perkins. David","40","4","23","VEP","40","4","","","","11.108","3","1250.184","1","182.858","0.0","0.0","0.0","0","65 Alfa Romeo Giulia/1600cc","Park City UT","1725","2a","Black"
" Dentici. Jim","41","1","44","VCS","41","1","","","","0","3","1104.737","2","183.129","0.0","0.0","0.0","0","72 Fiat 128SL/1290cc","Oconomowoc WI","1400/1575","2a","Yellow"
" Clark. Bob","42","2","76","SSD","42","2","","","","1:36.066","3","1287.809","2","183.225","0.0","0.0","0.0","0","86 Honda CRX/SI 1488cc","Glendale WI","1500","2c","Red"
" Hagen. John","43","2","77","VAP","43","2","","","","1:14.281","3","1059.757","1","184.032","0.0","0.0","0.0","0","65 TVR Griffith 200/4735cc","Buffalo MN","TBD","2a","Sil/Blu"
" Jagusch. Jeff Jr.","44","2","68","VCS","44","2","","","","0 Laps","3","1090.327","1","185.191","0.0","0.0","0.0","0","70 Datsun 1200/1200cc","Waukesha WI","1500/1675","2a","Blu/Wht"
" Gelpi. Paul","45","1","112","VFM","45","1","","","","0","3","1245.776","2","186.502","0.0","0.0","0.0","0","64 Bobsy SR2/3 1500cc","Dublin OH","1100","2b","Red/Wht"
" Hardison. Bob","46","4","64","VCM","46","4","","","","1:12.373","3","1282.391","1","186.607","0.0","0.0","0.0","0","58 Echidna/5500cc","Phoenix AZ","2000/2175","2b","Blue"
" Silverman. Michael","47","5","65","VCM","47","5","","","","38.561","3","1248.579","3","187.786","0.0","0.0","0.0","0","58 Echidna/5358cc","Scottsdale AZ","2250","2b","Blu/Wht"
" Fahey. Jim","48","5","56","VEP","48","5","","","","0 Laps","3","692.243","1","188.164","0.0","0.0","0.0","0","63 Turner Mk III/1498cc","Blaine MN","1350/1525","2a","Red"
" Powell. Dan","49","4","33","VDP","49","4","","","","2:56.616","3","1100.069","1","188.181","0.0","0.0","0.0","0","61 Austin Healey 3000/2912cc","Edina MN","2250/2425","2a","Green"
" Davis. Terry","50","2","119","VFP","50","2","","","","0 Laps","3","1102.482","1","192.134","0.0","0.0","0.0","0","60 Austin Healey Sprite/1275cc","Omaha NE","1418","2a","Blue"
" Lumbard. Jeff","51","5","180","VDP","51","5","","","","0 Laps","3","736.862","3","204.24","0.0","0.0","0.0","0","62 Austin Healey 3000/2912cc","Lakeville MN","2250/2425","2a","Green"
" Wagner. Bob","52","6","50","VDP","52","6","","","","0 Laps","3","333.946","1","206.851","0.0","0.0","0.0","0","60 Austin Healey 3000 2967cc","Mequon WI","2250/2425","2a","Blu/Wht"
" Sanett. Steve","53","3","59","VFP","53","3","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","59 AH Speedwell Sprite 1275cc","Canoga Park CA","need RCIS","1400","2a","White"
" Gehling. Cory","54","3","2","VCS","54","3","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","61 Mini Cooper-S/1275cc","Dane WI","will not be timed","1350/1525","2a","BRG"
" Burton. Dave","55","15","20","VCP","55","15","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","64 Porsche 356SC/1620cc","White Lake MI","1710/1865","2a","Sil/Blue"
" DeGaynor. Scott","56","6","111","VCM","56","6","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","59 Devin/5358cc","Bloomfield Hills MI","NA","2b","Black"
" Nagamatsu. Ernest","57","7","70","VCM","57","7","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","59 Old Yeller II/6400cc","Monterey Park CA","NA","2b","Yellow"
