"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957"," Group 11 MGVR","1073742062","Q3=MG Vintage Racers","Qualifying","2019-07-20 14:15:00 UTC","2019-07-20 14:36:24 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Fohrman. Scott","1","1","53","VDP","12","5","","","","0","6","1147.06","6","172.852","84.308","76.227","24.288","1","64 MGB/1840cc","Evanston IL","1900/2075","11","Blu/Sil"
"Lane. Jonathan","2","2","31","VDP","5","2","0.578","","0.578","0 Laps","6","1122.37","6","173.43","84.027","77.904","24.288","1","66 MGB/1845cc","Greenwood CO","1900/2075","11","White"
"Dickey. Donald","3","3","99","VDP","4","1","0.204","","0.782","1 Lap","5","946.968","3","173.634","83.928","76.945","20.240000000000002","1","63 MGB/1800cc","Marissa IL","1900/2075","11","BRG"
"McManus. Patrick","4","1","56","VCP","6","2","4.508","","5.290","0","6","1168.778","5","178.142","81.804","74.81","24.288","1","69 MGC-GTS/2912cc","Delano MN","2177","11","BRG"
"Nicholas. Dave","5","1","76","VFP","3","2","0.683","","5.973","0","6","1136.753","3","178.825","81.492","76.918","24.288","1","60 MGA/1600cc","Palm Desert CA","NEED RCIS","1825/2000","11","Yellow"
"Lightfoot. Fred","6","4","169","VDP","8","3","2.125","","8.098","0 Laps","6","1143.252","6","180.95","80.535","76.481","24.288","1","65 MGB/1840cc","Picton ON","1900/2075","11","Gld/Sil"
"Korey. Nowell","7","5","281","VDP","9","4","0.415","","8.513","29.714","6","1176.774","6","181.365","80.351","74.302","24.288","1","63 MGB/1842cc","Wilmette IL","1900/2075","11","Blk/Sil"
"Good. Dave","8","2","37","VFP","11","5","0.060","","8.573","9.563","6","1146.316","5","181.425","80.324","76.276","24.288","1","59 MGA/1690cc","Caledon Ont","1825/2000","11","Dk. Blue"
"George. Carl","9","3","107","VFP","10","4","0.666","","9.239","1 Lap","5","995.879","5","182.091","80.03","73.166","20.240000000000002","1","59 MGA 1600/1676cc","Brentwood TN","1825/2000","11","Blk/Wht"
"Conrad. David","10","4","49","VFP","13","6","0.703","","9.942","2 Laps","4","812.646","4","182.794","79.723","71.73","16.192","1","59 MGA/1670cc","Nashville TN","1825/2000","11","Red/Sil"
"Schmidt. Clancy","11","5","47","VFP","23","10","2.227","","12.169","2:22.703","6","1279.456","4","185.021","78.763","68.339","24.288","1","72 MG Midget/1275cc","Lawrence KS","1404/1579","11","Blue"
"Nichols. Steve","12","6","117","VDP","24","9","0.074","","12.243","42.994","6","1190.054","6","185.095","78.731","73.473","24.288","1","66 MGB/1800cc","Anoka MN","1900/2075","11","Wht/Grn"
"McGrath. Chris","13","2","25","VCP","20","3","0.219","","12.462","23.515","6","1192.293","5","185.314","78.638","73.335","24.288","1","69 MGC/2912cc","Naperville IL","2177","11","Blue"
"Tank. Brad","14","7","10","VDP","16","6","0.848","","13.310","2:05.107","5","1272.167","4","186.162","78.28","57.275","20.240000000000002","1","65 MGB/1854cc","Winnetka IL","tx","1900/2075","11","Red"
"Russell. Eric","15","6","61","VFP","14","7","2.339","","15.649","1 Lap","5","1095.63","5","188.501","77.309","66.504","20.240000000000002","1","61 MGA/1665cc","Mebane NC","1825/2000","11","Red"
"Stream. Robert","16","1","23","HPC","15","1","2.087","","17.736","0","6","1238.496","4","190.588","76.462","70.599","24.288","1","72 MG Midget/1275cc","Paton IA","1500/1675","11","Blu/Yel"
"Gelpi. Paul","17","8","12","VDP","17","7","1.109","","18.845","1:49.066","6","1256.126","6","191.697","76.02","69.608","24.288","1","64 MGB 1800cc","Dublin OH","1900","11","Wht/Blu"
"Silverman. Michael","18","7","41","VFP","18","8","4.639","","23.484","2:24.118","6","1280.871","6","196.336","74.224","68.264","24.288","1","57 MGA/1622cc","Scottsdale AZ","1825/2000","11","Blue"
"Holody. Jim","19","1","51","VEP","21","1","0.185","","23.669","0","6","1224.829","3","196.521","74.154","71.387","24.288","1","59 MGA Twin Cam/1600cc","London Ont","1825/2000","11","Glacier Blue"
"Meyers. Christopher","20","8","029","VFP","22","9","9.843","","33.512","1 Lap","5","1094.984","4","206.364","70.617","66.543","20.240000000000002","1","57 MGA/1665cc","Burlington CT","1825/2000","11","BRG"
"Haas. Kenneth","21","9","329","VDP","19","8","1.491","","35.003","1 Lap","5","1119.791","2","207.855","70.11","65.069","20.240000000000002","1","66 MGB/1840cc","Higganum CT","1900","11","Grey"
"Smith. Larry","22","9","261","VFP","7","3","","","","5 Laps","1","479.238","0","0.0","0.0","30.408","4.048","2","67 MG Midget 1310cc","Richmond VA","1418","11","Blue"
"Prather. Kent","23","3","26","VCP","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","62 MGA/1622cc","Wakarusa KS","1825/2000","11","White"
"Schmidt. Scott","24","10","74","VFP","2","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 MG Midget/1275cc","Lawrence KS","1404/1579","11","White"
