"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958"," Group 9","1073742065","Q1=Modern F1/Indy/Indy Lite/Modern GTP/LMP/Datona","Qualifying","2019-07-19 13:50:00 UTC","2019-07-19 14:12:10 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"French. Brian","1","1","8","F-1","2","1","","","","0","7","1012.815","5","111.61","130.569","100.719","28.336","1","97 Benetton B197/4200cc","Sheboygan WI","1326","9a","Blu/Wht"
"Malette. Claude","2","1","13","P1","5","1","2.897","","2.897","0","8","1164.122","6","114.507","127.266","100.146","32.384","1","11 Rebellion R-One-Toyota/3400cc","Timmins Ont","na","9b","Red/Wht"
"Bennett. Craig","3","2","30","P1","6","2","1.867","","4.764","30.198","8","1194.32","7","116.374","125.224","97.614","32.384","0","12 Lola B12/80/5000cc","Milford MI","NA","9b","Black"
"Johnson. Randy","4","3","16","P1","9","3","0.731","","5.495","3 Laps","5","897.496","4","117.105","124.442","81.186","20.240000000000002","1","07 Pescarolo 01 LMP/5000cc","Dallas TX","tbd","9b","R/W/B/Grn"
"Cooper. Lewis","5","1","70","INDY","11","","4.750","","10.245","0","5","983.577","3","121.855","119.591","74.081","20.240000000000002","0","07 Panoz DP01 Indy 4200cc","Grosse Pointe MI","1550","9a","Blk/Red"
"Quadracci. Joel","6","1","48","P2","4","1","2.945","","13.190","0","6","983.967","3","124.8","116.769","88.862","24.288","1","11 Oreca 03/4200cc","Sussex WI","1950","9b","Grn/Wht"
"Frick. Justin","7","1","09","MFA","7","3","2.235","","15.425","0","7","1109.906","5","127.035","114.715","91.908","28.336","1","97 Lola T97/20/4200cc","Lewisbury PA","1425","9","Wht/Blue"
"Brannon. Mark","8","2","17","MFA","3","2","1.299","","16.724","2:46.887","8","1276.793","3","128.334","113.554","91.309","32.384","0","97 Lola T97/20 4300cc","Paradise Valley AZ","1425/1600","9a","Black"
"Pankratz. Thomas","9","3","2","MFA","1","1","2.423","","19.147","1:51.349","8","1221.255","7","130.757","111.449","95.461","32.384","1","07 Dallara Indy Lights/3500cc","Mt. Calvary WI","1450","9a","Wht/Yel"
"Tornello. Robert","10","4","90","P1","14","","3.338","","22.485","1:09.098","6","1233.22","5","134.095","108.675","70.901","24.288","1","12 Coyote Corvette DP 5500cc","Ruskin FL","2650/2825","9b","Blue"
"Lockwood. David","11","2","6","P2","12","","3.210","","25.695","3:39.389","6","1203.356","6","137.305","106.135","72.661","24.288","1","11 Oreca FLM09/6200cc","Park City UT","# chg","2100","9b","Wht/Blue"
"Cope. Jim","12","3","121","P2","10","","0.830","","26.525","5:08.693","7","1292.66","6","138.135","105.497","78.914","28.336","0","12 Elan DP02/2000cc","Hartland WI","1200","9b","Blue/Sil"
"Milazzo. Lee","13","4","111","P2","13","","4.584","","31.109","8.497","4","992.464","4","142.719","102.108","58.734","16.192","1","09 Riley Mk XXII 6200cc","St John IN","2300","9b","Sil/Blk"
"Grunnah. Tom","14","1","7","MSR1","17","","3.124","","34.233","0","6","1309.142","6","145.843","99.921","66.789","24.288","1","12 Nu-Art Can Am/8095cc","Carrolton TX","2250/2425","9b","Grey"
"Ruggerio. Peter","15","1","24","MFB","8","1","2.576","","36.809","0","7","1292.33","4","148.419","98.187","78.935","28.336","0","06 Swift 016","Chicago IL","9a","Black"
"Nichols. Tim","16","2","4","MSR1","16","","1.039","","37.848","8.45","6","1317.592","6","149.458","97.504","66.361","24.288","1","11 Nu-Art Can Am/8095cc","Dallas TX","2250/2425","9b","Purple"
"Borghesi. Jeff","17","5","71","P2","15","","0.912","","38.760","5:37.497","6","1321.464","6","150.37","96.913","66.167","24.288","1","00 Lola B2K/40 3000cc","Torrington CT","1600","9b","Wht/Blu"
"Furia. Andrew","18","6","74","P2","0","","","","","6 Laps","0","296.871","0","0.0","0.0","0.0","0.0","1","98 R & S Mk IIIB/6000cc","El Dorado Hills CA","TBD","9b","Org/Blu"
"Herb. Tom","19","7","03","P2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","05 Crawford DP03/3600cc/T","Barrington IL","2450","9b","W/B/R"
"Hagen. James","20","1","08","Grid 4 / P","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Oreca FLM09/6200cc","IE","NA","13","Blu/Sil"
"French. James","21","2","11","F-1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Jordan 197/4000cc","Sheboygan WI","1326","9a","Yellow"
"Gonzalez. Juan","22","5","18","P1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Pescarolo 01-Judd 5498cc","Darien CT","NA","9b","Dk Blue"
"Engen. Travis","23","6","21","P1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","05 Audi R8 LMP/3600cc/T","Weston CT","TBD","9b","Sil/Red"
"Blain. Robert","24","1","40","Grid 3 / P","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","09 Oreca 03/3600cc","US","need RCIS","NA","13","Wht/Red/Blk"
"French. Brian","25","1","45","MSR2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","94 Ralt RT-41 CSR/1600cc","Sheboygan WI","9b","Red/Blu/Yel"
"French. James","26","2","46","MSR2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","01 Swift 014/CSR 1600cc","Sheboygan WI","9b","Blu/Org"
"Hannifin. Mark","27","3","47","MSR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Nu-Art Can Am/8095cc","Midland TX","2250/2425","9b","Yellow"
"McCormick. Jeff","28","1","65","MFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Reynard 90H 1600cc","Overland Park KS","930","9a","Black"
"Hall II. Jim","29","4","66","MSR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Nu-Art Can Am/8100cc","Tulsa OK","9b","White"
"Nauert. Richard","30","5","77","MSR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Nu-Art Can Am/8100cc","Corona del Mar CA","9b","Black"
"Brannon. Mark","31","1","77","Grid 2 / P","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","01 R & S Mk IIIc 6000cc","US","NA","13","Red"
"Thornton. Gregory","32","1","88","Grid 1/C2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","83 March 83G/6000cc","GB","NA","13","Blu/Wht"
"Lewis. Jeff","33","1","99","Grid 2/GT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Porsche 993 GT2 Evo/3600cc/T","Newport Beach CA","NA","13","Wht/Pur"
