"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950"," Group 1 Can-Am","536870956","Group 1 .Qual Race Grid - Historic Can-Am","Qualifying Grid","2019-07-20 14:52:41 UTC","2019-07-20 14:52:41 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2019/results/536870956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
" Malette. Claude","1","1","102","CA1","1","1","","","","0","3","979.468","1","125.165","0.0","0.0","0.0","0","74 UOP Shadow DN4/8350cc","Timmins Ont","1800","1","Black"
" Briggs. Warren","2","2","89","CA1","2","2","","","","2:22.103","3","1121.571","2","132.167","0.0","0.0","0.0","0","71 McLaren M8E/8800cc","Stockbridge UK","1800/1975","1","White"
" Gould. Gary","3","3","4","CA1","3","3","","","","0 Laps","3","900.54","3","135.561","0.0","0.0","0.0","0","81 Frisbee GB2/5000cc","Tulsa OK","1800","1","Blue"
" Boxhorn. John","4","1","27","CA2","4","1","","","","0","3","887.553","3","135.726","0.0","0.0","0.0","0","69 Lola T163/7900cc","Mukwonago WI","1800","1","Blue"
" Shelton. Tom","5","1","62","CA3","5","1","","","","0","3","1074.797","2","143.997","0.0","0.0","0.0","0","65 Lola T70 Spyder/5686cc","Ft Lauderdale FL","1600/1775","1","Grn/Wht"
" Wood. Ian","6","4","86","CA1","6","4","","","","3:27.424","3","1186.892","2","145.679","0.0","0.0","0.0","0","70 McLaren M12/7000cc","Blaine WA","1600","1","Red"
" Simpson. Tom","7","1","77","CA4","7","1","","","","0","3","967.012","1","146.725","0.0","0.0","0.0","0","66 McKee Mk6/5997cc","Peoria IL","1800","1","White"
" Cullen. James","8","2","10","CA3","8","2","","","","0 Laps","3","970.563","2","147.817","0.0","0.0","0.0","0","68/10 Lola T70 Mk IIIb 5800cc","N. Miami Beach FL","1800/1975","1","Grn/Wht"
" DeFoor. Byron","9","3","8","CA3","9","3","","","","0 Laps","3","823.355","3","148.164","0.0","0.0","0.0","0","65 Lola T70 Mk I/5899cc","Ooltewah TN","1800","1","Blue"
" DeSantis. Dean","10","1","127","CA5","10","1","","","","0","3","973.714","1","152.984","0.0","0.0","0.0","0","69 Lola T70 Mk IIIb/6456cc","Ft. Lauderdale FL","same car / 2 groups","1800/1975","1","Grn/Wht"
" McCombs. Mac","11","2","2","CA5","11","2","","","","5.068","3","978.782","1","155.023","0.0","0.0","0.0","0","69/09 SPF GT40 Mk II/5866cc","Statesville NC","same car 2 grps","2350","1","Red"
" D'Augustine. AC","12","4","1","CA3","12","4","","","","0 Laps","3","696.072","1","156.596","0.0","0.0","0.0","0","65 Ford GT40 Mk II rdstr/7000cc","Breckentidge CO","2600","1","Red"
" Galdi. Greg","13","5","87","CA3","13","5","","","","2:06.698","3","1201.495","3","157.83","0.0","0.0","0.0","0","70 Ferrari 312PB/3000cc","Roslyn Harbor NY","1100","1","Red/Grn"
" McPherson. Harry","14","6","61","CA3","14","6","","","","0 Laps","3","1023.768","3","158.92","0.0","0.0","0.0","0","69/09 SPF GT40/5000cc","Statesville NC","2350","1","Blu/Org"
" Bennett. Craig","15","5","101","CA1","15","5","","","","0 Laps","3","516.672","2","159.687","0.0","0.0","0.0","0","71 UOP Shadow Mk II/8300cc","Milford MI","tbd","1","Black"
" DeFoor. Byron","16","7","81","CA3","16","7","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","70 Lola T70 MkIIIb cpe/5866cc","Ooltewah TN","1800","1","Dk. Blue"
