"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953"," Group 8","1073742043","QR=Historic/Post-Historic Prod, Vint Sports Racers","Race","2019-07-20 19:00:00 UTC","2019-07-20 19:14:29 UTC","FINAL","4","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Machul. John","1","1","13","SSB","22","4","","","","0","4","736.486","4","182.081","80.035","79.148","16.192","0","87 Porsche 911 Carrera/3200cc","Plantation FL","2600/2775","8","Red/Wht"
"Beck. Frank","2","1","59","HGT1","6","1","12.069","","12.069","0","4","748.555","4","181.702","80.202","77.872","16.192","0","72 Porsche 914/6 2500cc","Scottsdale AZ","weight","2146","8","Tangerine"
"Pawley. Ron","3","1","04","SSC","11","1","0.887","","12.956","0","4","749.442","4","182.872","79.689","77.779","16.192","0","04 Lexus IS-300/2800cc","Greenwood AR","2850","8","Blu/Sil"
"Womack. Patrick","4","1","20","HBS","31","4","0.697","","13.653","0","4","750.139","4","182.928","79.664","77.707","16.192","0","73 BMW 2002 1800cc","Burr Ridge IL","1800/1975","8","Wht/Blu/Red"
"White. Mark","5","2","935","SSB","9","2","2.320","","15.973","15.973","4","752.459","4","177.993","81.873","77.468","16.192","0","87 Porsche 911 Carrera/3200cc","Waunakee WI","2600/2775","8","White"
"Grundahl. Steve","6","2","16","HGT1","7","2","6.022","","21.995","9.926","4","758.481","4","184.918","78.807","76.853","16.192","0","72 Porsche 911RS/2700cc","Blue Mounds WI","2193","8","Grn/Wht"
"Riley. Patrick","7","2","211","SSC","23","2","3.337","","25.332","12.376","4","761.818","4","184.896","78.816","76.516","16.192","0","89 BMW 325is/E30 2494cc","Pleasant Prairie WI","driver chg","2750","8","Blk/Blu"
"Lenehan. Jim","8","1","333","HGT2","20","8","7.107","","32.439","0","4","768.925","3","185.385","78.608","75.809","16.192","0","72 Porsche 914/6GT 2400cc","Rydal PA","new entry","2021/2196","8","Orange"
"Parnell. Jeffrey","9","2","58","HBS","14","1","0.012","","32.451","18.798","4","768.937","4","179.743","81.076","75.808","16.192","0","70 Datsun 510 1800cc","Lake Forrest IL","1800/1975","8","Blk/Gold"
"Seidel. Fritz","10","2","14","HGT2","2","2","23.318","","55.769","23.33","4","792.255","3","187.725","77.628","73.576","16.192","0","70 Porsche 914/6 GT rdstr/2400cc","Milwaukee WI","2012/2196","8","Yellow"
