"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954"," Group 4","1073742045","Q1=Monoposto Classic Formula, Super Vee, Formula Continental","Qualifying","2019-07-19 15:55:00 UTC","2019-07-19 16:11:31 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Haskell. Richard","1","1","76","HSV","1","1","","","","0","5","851.311","3","144.715","100.7","85.59","20.24","1","86 Ralt RT5 1800cc","Canton GA","928","4b","Black"
"Belt. Fletcher","2","2","39","HSV","9","3","3.779","","3.779","0 Laps","5","845.46","3","148.494","98.137","86.183","20.24","1","79 March 79V/1600cc","Bull Valley IL","928","4b","Red"
"Grundahl. Steve","3","1","16","HFC","36","9","1.286","","5.065","0","5","925.275","3","149.78","97.295","78.748","20.24","1","01 Mygale SJ-01/2000cc","Blue Mounds WI","1200/driver","4b","Yellow"
"Quadracci. Joel","4","1","144","VFB","14","3","0.268","","5.333","0","5","877.402","3","150.048","97.121","83.045","20.24","1","67 Brabham BT29 1600cc","Hartland WI","930","4a","W/R/B"
"Frick. Justin","5","2","64","VFB","22","5","0.478","","5.811","11.705","5","889.107","4","150.526","96.813","81.952","20.24","1","68 Brabham BT29 1600cc","Lewisbury PA","4a","black"
"Engen. Travis","6","3","1","VFB","12","2","0.377","","6.188","0 Laps","5","855.553","3","150.903","96.571","85.166","20.24","1","70 Chevron B17b/1600cc","Weston CT","930","4a","Blue"
"Burnside. Robert","7","4","8","VFB","6","1","0.256","","6.444","0 Laps","5","859.32","4","151.159","96.407","84.793","20.24","1","69 Brabham BT29/1600cc","Dexter MI","930","4a","Wht/Red"
"Radmann. Jim","8","2","12","HFC","4","3","1.024","","7.468","0 Laps","5","863.426","3","152.183","95.758","84.389","20.24","1","84 Reynard RF84 2000cc","Cedarburg WI","need RCIS","1200/driver","4b","Yellow"
"Donnelly. Patrick","9","3","3","HFC","37","10","1.456","","8.924","3.556","5","928.831","3","153.639","94.851","78.447","20.24","1","97 Van Diemen RF97/2000cc","Madison WI","1200/driver","4b","Red"
"Pixley. Tom","10","3","7","HSV","7","2","0.276","","9.200","1 Lap","4","683.41","3","153.915","94.681","85.295","16.192","1","78 Wheeler FSV/1985cc","Traverse City MI","928","4b","Red"
"Popp. Michael","11","4","30","HFC","2","1","0.445","","9.645","0 Laps","5","884.844","3","154.36","94.408","82.347","20.24","1","97 Van Diemen RF97/2000cc","Nashotah WI","1200/driver","4b","White"
"Gustafson. Jim","12","5","6","HFC","13","5","1.324","","10.969","0 Laps","5","892.805","4","155.684","93.605","81.612","20.24","1","98 Tatuus RC98/2000cc","Sussex WI","1200/driver","4b","Red"
"Lisec. Paul","13","4","07","HSV","34","5","0.845","","11.814","1:19.842","5","931.153","3","156.529","93.1","78.251","20.24","1","85 Ralt RT5/1800cc","Tehachapi CA","928","4b","Blue"
