"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954"," Group 4","1073742049","FR=Monoposto Classic Formula, Super Vee, Formula Continental","Race","2019-07-21 14:15:00 UTC","2019-07-21 14:36:44 UTC","FINAL","7","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Quadracci. Joel","1","1","144","VFB","5","2","","","","0","7","1026.557","6","143.267","101.718","99.371","28.336","0","67 Brabham BT29 1600cc","Hartland WI","930","4a","W/R/B"
"Haskell. Richard","2","1","76","HSV","1","1","1.678","","1.678","0","7","1028.235","5","143.906","101.266","99.208","28.336","0","86 Ralt RT5 1800cc","Canton GA","928","4b","Black"
"Engen. Travis","3","2","1","VFB","4","1","3.221","","4.899","4.899","7","1031.456","5","144.919","100.558","98.899","28.336","0","70 Chevron B17b/1600cc","Weston CT","930","4a","Blue"
"Lisec. Paul","4","2","07","HSV","7","3","8.544","","13.443","11.765","7","1040.0","5","144.921","100.557","98.086","28.336","0","85 Ralt RT5/1800cc","Tehachapi CA","928","4b","Blue"
"Pixley. Tom","5","3","7","HSV","9","4","17.293","","30.736","29.058","7","1057.293","5","147.413","98.857","96.482","28.336","0","78 Wheeler FSV/1985cc","Traverse City MI","928","4b","Red"
"Burnside. Robert","6","3","8","VFB","11","4","2.663","","33.399","33.399","7","1059.956","5","148.185","98.342","96.239","28.336","0","69 Brabham BT29/1600cc","Dexter MI","930","4a","Wht/Red"
"Radmann. Jim","7","1","12","HFC","12","4","15.289","","48.688","0","7","1075.245","3","147.721","98.651","94.871","28.336","0","84 Reynard RF84 2000cc","Cedarburg WI","need RCIS","1200/driver","4b","Yellow"
"Popp. Michael","8","2","30","HFC","10","3","0.485","","49.173","0.485","7","1075.73","3","150.96","96.534","94.828","28.336","0","97 Van Diemen RF97/2000cc","Nashotah WI","1200/driver","4b","White"
"Bodin. Robert","9","4","40","VFB","18","7","16.657","","1:05.830","1:05.83","7","1092.387","5","154.334","94.424","93.382","28.336","0","69 Brabham BT-29 1600cc","Stuart FL","new entry","930","4a","Blue"
"Taphorn. John","10","3","50","HFC","17","6","14.121","","1:19.951","31.263","7","1106.508","4","153.673","94.83","92.191","28.336","0","88 Reyard SF88 2000cc","Kingwood TX","1200/driver","4b","Red/Blue"
"Stephani. Tom","11","1","98","HCF","13","1","0.034","","1:19.985","0","7","1106.542","7","156.167","93.315","92.188","28.336","0","78 Crossle 35F 1600cc","Crystal Lake IL","950","4b","Black"
"McWilliams. Chalmer","12","1","19","VFF","21","2","9.189","","1:29.174","0","7","1115.731","5","157.313","92.636","91.428","28.336","0","67 Lotus 51A/1600cc","Ft. Worth TX","need RCIS","925","4a","Green"
"Stanton. Adam","13","2","182","VFF","20","1","0.092","","1:29.266","0.092","7","1115.823","5","157.009","92.815","91.421","28.336","0","73 Crossle 25F/1600cc","De Pere WI","925","4a","Blu/Org"
"Primack. Matt","14","5","44","VFB","14","5","5.943","","1:35.209","1:35.209","7","1121.766","2","150.822","96.623","90.937","28.336","0","69 Lotus 59/69/1600cc","Chicago IL","930","4a","Red/Wht"
"Frey. Sharon","15","4","93","HFC","24","8","0.082","","1:35.291","46.603","7","1121.848","4","155.487","93.724","90.93","28.336","0","93 Van Diemen RF93/2000cc","St. Louis MO","1200/driver","4b","Red"
"Pink. Robert","16","5","101","HFC","22","7","1.489","","1:36.780","48.092","7","1123.337","4","155.699","93.596","90.809","28.336","0","86 Reynard 84F/2000cc","Humble TX","1200/driver","4b","Blue"
"Tschiltsch. Jeffrey","17","2","36","HCF","23","3","1.378","","1:38.158","18.173","7","1124.715","4","156.984","92.83","90.698","28.336","0","77 Lola T440/1600cc","Chicago IL","950","4b","Red/Blk/Wht"
"Mockett. Doug","18","1","33","VFJ","31","1","14.331","","1:52.489","0","7","1139.046","4","160.001","91.079","89.557","28.336","0","61 Cooper T56/1098cc","US","4a","green"
"Hayes. Daniel","19","6","92","HFC","28","9","0.790","","1:53.279","1:04.591","7","1139.836","4","157.646","92.44","89.495","28.336","0","92 Van Diemen RF92/2000cc","Clayton MO","1200/driver","4b","Blk/Blu"
"Lyford. Charlie","20","3","78","VFF","25","3","0.288","","1:53.567","24.393","7","1140.124","6","159.765","91.214","89.472","28.336","0","70 Caldwell D9b/1600cc","Issaquah WA","925","4a","Blu/Wht"
"Buchanan. James","21","4","66","VFF","26","4","0.189","","1:53.756","24.582","7","1140.313","6","159.344","91.455","89.458","28.336","0","69 Merlyn Mk 11a/1600cc","Northbrook IL","925","4a","Grn/Yel"
"Spencer. Darren","22","3","981","HCF","29","4","0.671","","1:54.427","34.442","7","1140.984","3","160.26","90.932","89.405","28.336","0","81 Lola T540/1600cc","Fringford UK","950","4b","White"
"Ariens. Daniel","23","4","127","HCF","33","6","17.815","","2:12.242","52.257","7","1158.799","5","160.344","90.885","88.03","28.336","0","78 Crossle 32F/1600cc","Lake Geneva WI","950","4b","Wht/Org"
"Bolhous. Rod","24","5","189","VFF","30","6","7.984","","2:20.226","51.052","7","1166.783","5","163.456","89.154","87.428","28.336","0","69 Lotus 51/1600cc","Lake Geneva WI","925","4a","Org/Wht"
"Rhodes. Dan","25","1","34","VCF","37","1","20.199","","2:40.425","0","7","1186.982","3","165.94","87.82","85.94","28.336","0","77 Tiga FF77 1600cc","Greenville WI","950","4b","White"
"Gay. Brian","26","6","61","VFF","34","7","4.062","","2:44.487","1:15.313","7","1191.044","3","166.828","87.352","85.647","28.336","0","69 Lotus 61/1600cc","Prairie Village KS","925","4a","Grn/Yel"
"Donnelly. Patrick","27","7","3","HFC","8","2","1 Lap","","1 Lap","1 Lap","6","904.683","6","147.956","98.494","96.649","24.288","0","97 Van Diemen RF97/2000cc","Madison WI","1200/driver","4b","Red"
"Repka. Mark","28","7","77","VFF","27","5","1:16.654","","1 Lap","1 Lap","6","981.337","6","159.881","91.148","89.1","24.288","0","69 Caldwell D9/1600cc","Stoughton WI","925","4a","White"
"MacDonald. Hector","29","5","161","HCF","32","5","19.295","","1 Lap","1 Lap","6","1000.632","5","161.255","90.371","87.382","24.288","0","80 Tiga FF80/1600cc","St. Louis MO","950","4b","Wht/Blue"
