"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959"," Group 10a,c","1073742074","FR=modern GTO/Trans-Am/IMSA/NASCAR","Race","2019-07-21 15:15:00 UTC","2019-07-21 15:30:55 UTC","FINAL","5","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Rupp. Randy","1","1","111","GT1","2","2","","","","0","5","850.777","3","130.196","111.93","85.644","20.240000000000002","0","94 Ford Mustang Cobra 5866cc","Eden WI","2700/2875","10a","Blk/Grn"
"Comer. Colin","2","2","16","GT1","5","5","1.031","","1.031","1.031","5","851.808","4","130.773","111.436","85.54","20.240000000000002","0","95 Ford Mustang GT1/5866cc","River Hills WI","2700/2875","10a","Grn/Wht"
"Pfrang. Gunner","3","3","77","GT1","6","6","2.363","","3.394","3.394","5","854.171","3","132.386","110.078","85.304","20.240000000000002","0","07 Chevy Corvette GT1/5866cc","Appleton WI","2700/2875","10a","Black"
"Pfrang. Rick","4","4","13","GT1","8","7","0.768","","4.162","4.162","5","854.939","4","132.942","109.618","85.227","20.240000000000002","0","94 Chevy Camaro GT1/5866cc","Menasha WI","2700/2875","10a","Blue/Grn"
"Wiskirchen. Lance","5","5","18","GT1","3","3","0.975","","5.137","5.137","5","855.914","4","132.456","110.02","85.13","20.240000000000002","0","02 Ford Mustang T/A/5866cc","Scandinavia WI","2700/2875","10a","Sil/Wht/Grn"
"Welch. Alex","6","1","76","GT2","7","1","2.952","","8.089","0","5","858.866","4","135.429","107.605","84.837","20.240000000000002","0","11 Audi R8 LMS/GTD 5224cc","Englewood CO","TBD","10a","Blk/Org"
"Marcum. Frank","7","6","96","GT1","10","8","1.388","","9.477","9.477","5","860.254","2","136.946","106.413","84.701","20.240000000000002","0","80 Chevy Nova/5866cc","Lexington KY","2700/2875","10a","Pur/Wht"
"Treichel. David","8","1","118","GTS2","9","1","1.157","","10.634","0","5","861.411","2","136.725","106.585","84.587","20.240000000000002","0","93 Fabcar-Porsche 993 3300cc/T","Sherwood WI","2200","10a","Silver"
"Carroll. Keith","9","1","55","GT3A","11","1","0.881","","11.515","0","5","862.292","2","136.555","106.717","84.5","20.240000000000002","0","08 Porsche 997.2 Cup/3800cc","Port Salerno FL","# chg","2600/2775","10a","Yellow"
"Dahmer. Brad","10","7","45","GT1","13","9","1.184","","12.699","12.699","5","863.476","2","137.263","106.167","84.385","20.240000000000002","0","04 Chevy Monte Carlo/5866cc","Sheboygan WI","2700/2875","10a","Blu/Blk"
"Parr. Daniel","11","1","196","GTS","15","2","0.994","","13.693","0","5","864.47","3","139.128","104.744","84.287","20.240000000000002","1","04 Chevy Camaro GT1 5899cc","Big Bend WI","10a","red"
"Bonthron. Ray","12","2","7","GTS","14","1","1.864","","15.557","1.864","5","866.334","3","139.84","104.211","84.106","20.240000000000002","0","90 Olds Cutlass 5700cc","Benton IL","2700/2875","10a","Red"
"Putsch. Casey","13","3","3","GTS","17","3","0.841","","16.398","2.705","5","867.175","3","139.732","104.291","84.025","20.240000000000002","0","88 Chevy Corvette/5866cc","Perrysburg OH","Need RCIS/email","2700/2875","10a","Yellow"
"Van Zelst. Robert","14","2","34","GT3A","18","2","1.752","","18.150","6.635","5","868.927","3","140.501","103.72","83.855","20.240000000000002","0","05 Porsche 997.2 Cup/4000cc","Brookfield WI","2600/2775","10a","Wht/Blu"
"Johnson. Eric","15","8","50","GT1","20","10","2.219","","20.369","20.369","5","871.146","3","141.831","102.748","83.642","20.240000000000002","0","06 Audi R12-DTM/4000cc","Orland Park IL","Fire bottle out of date 12/2018","2000","10a","Red/Blue"
"Bitton. Jack","16","3","213","GT3A","22","3","1.126","","21.495","9.98","5","872.272","2","145.894","99.886","83.534","20.240000000000002","0","11 Ferrari 458 Ch/4500cc","Los Angeles CA","tx","3100/3275","10a","Black"
"Robertson. David","17","2","04","GT2","24","6","1.682","","23.177","15.088","5","873.954","2","146.087","99.754","83.373","20.240000000000002","0","06 Ford GT Mk 7/5000cc","Ray MI","2700","10a","Yel/Sil"
"Heifner. Bill","18","3","5","GT2","19","5","2.333","","25.510","17.421","5","876.287","2","145.693","100.024","83.151","20.240000000000002","0","11 Cadillac CTS-V/6200cc","Gahanna OH","3200","10a","Silver"
"Carlson. Brian","19","4","8","GT2","26","8","0.576","","26.086","17.997","5","876.863","3","147.912","98.523","83.096","20.240000000000002","0","11 Chevy Camaro Z/28.R/7000cc","Waunakee WI","tbd","10a","Blue"
"Clements. John","20","1","30","GTO","25","2","1.589","","27.675","0","5","878.452","3","148.543","98.105","82.946","20.240000000000002","0","92 Chevy Camaro GTO/5817cc","L'Anse MI","2358","10a","Red/Gold"
"Cullen. James","21","4","25","GT3A","28","4","1.703","","29.378","17.863","5","880.155","3","150.071","97.106","82.785","20.240000000000002","0","06 Porsche 997.2 Cup/3800cc","N. Miami Beach FL","2600","10a","Wht/Blu"
"Pettey. Brian","22","2","43","GTO","30","5","1.468","","30.846","3.171","5","881.623","2","152.867","95.33","82.648","20.240000000000002","0","74 Porsche 911 RSR 3600cc","Winfield KS","car chg","2247","10a","White"
"Gehling. Cory","23","9","82","GT1","31","12","1.244","","32.090","32.09","5","882.867","3","152.959","95.273","82.531","20.240000000000002","0","03 Dodge Viper GTS-R/8275cc","Dane WI","3100","10a","Yel/Wht"
"McGlynn. Tom","24","3","68","GTO","30","4","1.772","","33.862","6.187","5","884.639","3","154.418","94.372","82.366","20.240000000000002","0","76 Porsche 934/2992cc/T","Orono MN","TBD","10a","Orange"
"Hedges. Tom","25","4","93","GTO","36","7","1.154","","35.016","7.341","5","885.793","3","156.488","93.124","82.258","20.240000000000002","0","78 Porsche 930/3000cc/T","Benton City WA","2200/2375","10a","Red"
"Gritt. Matt","26","1","20","ASC","44","1","1.071","","36.087","0","5","886.864","2","142.956","101.939","82.159","20.240000000000002","0","07 Chevy Monte Carlo SS/5866cc","Sheboygan Falls WI","3400/driver","10c","White"
"Carlson. Dave","27","2","90","ASC","45","2","1.311","","37.398","1.311","5","888.175","3","147.879","98.545","82.038","20.240000000000002","0","97 Ford T-Bird/5866cc","Rubicon WI","3400/driver","10c","Grn/Blk"
"Galdi. Greg","28","5","40","GT2","25","7","12.498","","49.896","41.807","5","900.673","2","145.741","99.991","80.9","20.240000000000002","0","00 BMW M3/E46 GTR/4000cc","Roslyn Harbor NY","2800/2975","10a","Blk/Red"
"Sigmann. Clifford","29","3","451","ASC","46","3","32.749","","1:22.645","46.558","5","933.422","2","149.797","97.284","78.061","20.240000000000002","0","06 Dodge Charger/5800cc","Waterford MI","3400/driver","10c","Black"
"Howe. Dick","30","10","19","GT1","4","4","2 Laps","","2 Laps","2 Laps","3","407.99","2","134.418","108.414","107.156","12.144","0","89 Ford Mustang T/A 5866cc","Rutland VT","2700/2875","10a","Red"
"Hogan. Patrick","31","6","9","GT2","12","2","21.088","","2 Laps","2 Laps","3","429.078","3","140.661","103.602","101.889","12.144","0","11 McLaren GT2/3800cc/S","Littleton CO","3100","10a","Blk/Copper"
"Robertson. Andrea","32","7","040","GT2","16","3","6.298","","2 Laps","2 Laps","3","435.376","3","140.505","103.717","100.415","12.144","0","06 Ford GT Mk 7/5000cc","Ray MI","2700","10a","Red/Sil"
"Sanett. Steve","33","5","52","GTO","37","8","2:25.752","","2 Laps","2 Laps","3","581.128","2","160.396","90.855","75.23","12.144","1","74 Porsche 911 RSR 3600cc","Canoga Park CA","2247","10a","Red"
"Dirkin. Guy","34","4","51","GTS","35","5","1 Lap","","3 Laps","3 Laps","2","858.042","1","182.611","79.802","33.968","8.096","1","89 Olds Cutlass/5817cc","Clermont FL","2650/2825","10a","Wht/Blu"
"Rupp. Adam","35","11","70","GT1","1","1","1 Lap","","4 Laps","4 Laps","1","190.895","1","190.895","76.339","76.339","4.048","1","95 Ford Mustang Cobra 5794cc","Germantown WI","tx","2700/2875","10a","Blk/Yel/Red"
"Heifner. Bill","36","8","5","GT2","19","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Cadillac CTS-V/6200cc","Gahanna OH","3200","10a","Silver"
"Hogan. Kiel","37","6","24","GTO","20","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Chevy DeKon Monza/5997cc","Littleton CO","2380","10a","Wht/Grn"
"Johnson. Eric","38","12","50","GT1","21","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Audi R12-DTM/4000cc","Orland Park IL","Fire bottle out of date 12/2018","2000","10a","Red/Blue"
"Heifner. Bill","39","5","88","GTS","23","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Chevy Camaro GT1 5866cc","Gahanna OH","2700/2875","10a","Blu/Yel"
"Clements. John","40","7","30","GTO","27","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Chevy Camaro GTO/5817cc","L'Anse MI","2358","10a","Red/Gold"
"Lewis. Jeff","41","2","99","GTS2","29","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Porsche 993 GT2 Evo/3600cc/T","Newport Beach CA","2600","10a","Wht/Pur"
"McGlynn. Tom","42","8","68","GTO","32","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Porsche 934/2992cc/T","Orono MN","TBD","10a","Orange"
"Olson. Craig","43","13","47","GT1","33","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Ford Mustang Cobra/6800cc","Manitowoc WI","2850/3025","10a","White"
"Vidovic. George","44","14","98","GT1","34","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Python SR Mk II/5866cc","Santa Monica CA","2600","10a","Org/Blk"
"Dulski. Edward","45","6","15","GTS","38","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Olds Cutlass 5080cc","Mays Landing NJ","2600/2775","10a","Red"
"Margarites. Chris","46","9","81","GT2","39","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Morgan Aero 8 GTR 7000cc","Gr. Cove Sprgs. FL","2250","10a","Blu/Sil"
"Coppola. Seb","47","5","288","GT3A","40","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Ferrari 458 Ch/4500cc","Rochester MI","3000/3175","10a","White"
"Mann. Julian","48","10","31","GT2","41","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","58 Knoop-Mann Special/7341cc","Los Angeles CA","NA","10a","Pozzi blue"
"Treffert. Todd","49","11","2","GT2","42","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Nissan GT-R 2738cc/T","Sarasota FL","2400","10a","Grey/Blk"
