"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951"," Group 2","1073742030","Q3=Vintage Prod, Sedans, Small-Bore Sports Racing","Qualifying","2019-07-20 12:30:00 UTC","2019-07-20 12:51:11 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Bundy. Doc","1","1","124","VDM","2","1","","","","0","7","1159.02","5","151.755","96.028","88.014","28.336","1","64 Lotus 23b 1600cc","Flowery Branch GA","late entry","1000","2b","Blue"
"Holley. Scott","2","1","63","VAP","1","1","0.133","","0.133","0","5","835.38","3","151.888","95.944","87.223","20.24","1","63 Jaguar XKE hdtp/4200cc","Fortville IN","2410/2585","2a","Sil/Blu"
"Besic. Mike","3","1","26","VEM","4","1","3.395","","3.528","0","7","1201.015","7","155.283","93.847","84.936","28.336","1","64 LaBoa Mk II/1600cc","Sugar Grove IL","1100","2b","Blu/Wht"
"Hagan. David","4","1","37","VBSR","6","1","2.067","","5.595","0","7","1202.216","7","157.35","92.614","84.851","28.336","1","67 Porsche 910/1991cc","Calistoga CA","tx","1100","2b","Wht/Grn"
"DeGaynor. Jon","5","1","11","VCM","7","1","1.148","","6.743","0","6","1039.708","4","158.498","91.943","84.097","24.288","2","59 Devin JM Mk I/4637cc","Bloomfield Hills MI","NA","2b","Black"
"Boller. Robert","6","2","95","VDM","5","3","0.097","","6.840","28.313","6","1187.333","5","158.595","91.887","73.641","24.288","1","63 Lotus 23b 2000cc","Old Mill Creek IL","1100","2b","Grn/Yel"
"Stuckart. Todd","7","2","29","VCM","50","5","0.467","","7.307","1 Lap","5","916.508","5","159.062","91.617","79.502","20.24","1","59 Devin DeMar Mk II/5866cc","Hartland WI","1900/2075","2b","Sil/Blk"
"Joyaux. Paul","8","2","7","VEM","11","4","1.243","","8.550","28.579","7","1229.594","7","160.305","90.907","82.962","28.336","1","64/65 Crossle C5/1600cc","Western Springs IL","1000","2b","Lt. Blue"
"Murphy. Willis","9","3","25","VEM","10","3","1.699","","10.249","1 Lap","6","1060.737","5","162.004","89.953","82.43","24.288","1","63 Elva Mk VII/1598cc","Fort Worth TX","1000","2b","Red/Yel"
"McNeil. Sandra","10","4","1","VEM","8","2","1.617","","11.866","22.692","6","1223.707","6","163.621","89.064","71.452","24.288","1","63 Lotus 23b/1600cc","Bayport NY","1000","2b","Sil/Red"
"Clausen. Jonathan","11","1","09","VBP","14","1","0.412","","12.278","0","6","1111.151","5","164.033","88.841","78.69","24.288","1","66 Sunbeam Tiger/4736cc","Oconomowoc WI","2350","2a","Red"
"Steers. Steve","12","3","66","VCM","13","2","0.504","","12.782","56.064","6","1095.772","6","164.537","88.569","79.795","24.288","1","58 Echidna/5700cc","Boerne TX","NA","2b","Blue"
"Ligas. Larry","13","1","250","VCP","15","2","0.123","","12.905","0","7","1236.674","3","164.66","88.502","82.487","28.336","1","61 Daimler SP250 2500cc","Largo FL","2040","2a","Red/Blue"
"Roberts. David","14","2","57","VBP","26","2","1.038","","13.943","0 Laps","6","1099.242","3","165.698","87.948","79.543","24.288","1","56 Chevy Corvette/4637cc","Carmel IN","2700/2875","2a","White"
"Treffert. Bill","15","3","24","VBP","49","3","0.222","","14.165","2:17.898","7","1249.049","7","165.92","87.83","81.67","28.336","1","60 Chevy Corvette/5424cc","Naples FL","2700/2875","2a","Black"
"Balbach. George F.","16","2","0","VCP","28","11","0.974","","15.139","0 Laps","7","1230.605","7","166.894","87.318","82.894","28.336","1","60 Porsche 356B cpe/1600cc","Lake Bluff IL","1710/1865","2a","Green"
"Johnson. Justin","17","3","901","VCP","17","4","0.276","","15.415","29.785","7","1266.459","6","167.17","87.174","80.547","28.336","1","70 Porsche 911 E/S 2040cc","Plano TX","ck wt","2017","2a","Orange"
"Van Zelst. Robert","18","4","12","VCP","21","7","2.152","","17.567","1 Lap","6","1103.025","3","169.322","86.066","79.27","24.288","1","55 Porsche 356 Spdstr/1600cc","Brookfield WI","1710","2a","Blu/Sil"
"Clemence. Nick","19","5","8","VCP","23","8","0.548","","18.115","16.702","7","1253.376","4","169.87","85.788","81.388","28.336","1","60 Porsche 356b rdstr 1622cc","Costa Mesa CA","split testing","1710/1865","2a","Black"
"Jackson. James","20","6","01","VCP","18","5","0.021","","18.136","16.252","7","1252.926","3","169.891","85.777","81.417","28.336","1","64 Porsche 356SC cpe/1600cc","Edina MN","1710/1865","2a","Yel/Wht"
"Skirmants. Vic","21","7","701","VCP","20","6","0.139","","18.275","1 Lap","6","1111.504","5","170.03","85.707","78.665","24.288","1","61 Porsche 356b rdstr/1620cc","North Branch MI","1710/1865","2a","Wht/Burg"
"Murray. Cliff","22","1","770","VDP","22","2","0.044","","18.319","0","6","1118.002","3","170.074","85.685","78.208","24.288","1","60 Devin D-Porsche/1622cc","Honey Brook PA","1200","2a","Green"
"Perry. Jim","23","2","10","VDP","19","1","0.468","","18.787","0 Laps","6","1102.129","5","170.542","85.45","79.334","24.288","1","62 Volvo P1800/2032cc","Larsen WI","2130","2a","Red"
"Schmitt. Austin","24","1","177","VEP","29","3","0.663","","19.450","0","6","1116.076","5","171.205","85.119","78.343","24.288","1","72 Alfa Romeo Spyder/1779cc","Hartland WI","tbd","2a","Green"
"McMullan. Russell","25","1","62","SSD","30","1","1.534","","20.984","0","6","1191.743","5","172.739","84.363","73.369","24.288","1","92 Nissan Sentra SE-R/1997cc","Orlando FL","2300","2c","Sil/Red/Blk"
"Boucher. Frank","26","8","51","VCP","27","10","1.183","","22.167","2 Laps","5","934.157","5","173.922","83.789","78.0","20.24","1","65 Porsche 356C cpe 1625cc","Greenfield WI","split testing","1710/1865","2a","Red"
"McQueen. Scott","27","9","106","VCP","33","13","0.439","","22.606","1 Lap","6","1190.027","6","174.361","83.578","73.475","24.288","1","57 Austin Healey 100/6 2990cc","Minneapolis MN","2250/2425","2a","Red"
"Thom. Allan","28","1","17","VBS","31","1","0.574","","23.180","0","5","992.796","4","174.935","83.304","73.393","20.24","1","65 Alfa Romeo Giulia ti 1600cc","Burr Ridge IL","1800/1975","2a","Red"
"Wetzel. Eileen","29","3","202","VDP","38","3","0.138","","23.318","1:09.674","6","1187.676","6","175.073","83.238","73.62","24.288","1","66 Austin Healey 3000/2912cc","Plymouth MN","2250/2425","2a","Green"
"Daniels. John","30","1","13","VFP","35","1","1.784","","25.102","0","6","1171.55","6","176.857","82.399","74.633","24.288","1","60 AH Speedwell Sprite/1275cc","Minneapolis MN","1425/1600","2a","Red/Wht"
"Blaha. Michael","31","2","85","VBS","34","2","1.288","","26.390","3:03.007","6","1175.803","6","178.145","81.803","74.363","24.288","1","71 Datsun PL510/1595cc","West Allis WI","1800/1975","2a","Blu/Wht"
"Walke. Rich","32","10","75","VCP","32","12","0.636","","27.026","1 Lap","6","1184.106","4","178.781","81.512","73.842","24.288","1","60 Austin Healey 3000/2912cc","Hawthorne Woods IL","2250/2425","2a","Yellow"
"Perkins. David","33","2","23","VEP","39","4","5.949","","32.975","1:41.971","6","1218.047","6","184.73","78.887","71.784","24.288","1","65 Alfa Romeo Giulia/1600cc","Park City UT","1725","2a","Black"
"Hagen. John","34","2","77","VAP","56","2","2.784","","35.759","3 Laps","2","475.04","2","187.514","77.716","61.354","8.096","1","65 TVR Griffith 200/4735cc","Buffalo MN","TBD","2a","Sil/Blu"
"Silverman. Michael","35","4","65","VCM","44","4","0.272","","36.031","3:28.871","6","1248.579","5","187.786","77.603","70.029","24.288","1","58 Echidna/5358cc","Scottsdale AZ","2250","2b","Blu/Wht"
"Powell. Dan","36","4","33","VDP","42","4","3.852","","39.883","3.864","5","1121.866","5","191.638","76.043","64.949","20.24","1","61 Austin Healey 3000/2912cc","Edina MN","2250/2425","2a","Green"
"Balbach. George C","37","11","34","VCP","43","14","1.259","","41.142","5 Laps","2","458.485","2","192.897","75.547","63.569","8.096","2","61 Porsche 356 rdstr/1628cc","Lake Forrest IL","1710/1865","2a","Ivory"
"Davis. Eric","38","3","42","VEP","25","2","3.382","","44.524","4 Laps","2","474.727","1","196.279","74.245","61.394","8.096","2","65 Alfa Romeo Giulia Spider 1580cc","Mequon WI","2a","Red"
"Lumbard. Jeff","39","5","180","VDP","46","5","7.961","","52.485","3 Laps","3","736.862","3","204.24","71.351","59.331","12.144","1","62 Austin Healey 3000/2912cc","Lakeville MN","2250/2425","2a","Green"
"Hardison. Bob","40","5","64","VCM","41","3","58.441","","1:50.926","5 Laps","1","366.026","1","262.681","55.477","39.814","4.048","2","58 Echidna/5500cc","Phoenix AZ","2000/2175","2b","Blue"
"Davis. Brian","41","4","15","VEP","12","1","","","","6 Laps","0","105.732","0","0.0","0.0","0.0","0.0","1","62 Elva Courier/1680cc","Germantown WI","1350/1525","2a","Wht/Org"
"Gehling. Cory","42","1","2","VCS","47","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Mini Cooper-S/1275cc","Dane WI","will not be timed","1350/1525","2a","BRG"
"Burton. Dave","43","12","20","VCP","48","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Porsche 356SC/1620cc","White Lake MI","1710/1865","2a","Sil/Blue"
"Johnk. Jeff","44","13","28","VCP","24","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Austin Healey 100-6/2912cc","Lakeville MN","2250/2425","2a","Yellow"
"Dentici. Jim","45","2","44","VCS","36","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Fiat 128SL/1290cc","Oconomowoc WI","1400/1575","2a","Yellow"
"Bries. Norbert","46","14","47","VCP","9","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Lotus Europa/1647cc","Lake Bluff IL","1185/1360","2a","Grn/Yel"
"Wagner. Bob","47","6","50","VDP","51","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Austin Healey 3000 2967cc","Mequon WI","2250/2425","2a","Blu/Wht"
"Fahey. Jim","48","5","56","VEP","52","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Turner Mk III/1498cc","Blaine MN","1350/1525","2a","Red"
"Sanett. Steve","49","2","59","VFP","53","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 AH Speedwell Sprite 1275cc","Canoga Park CA","need RCIS","1400","2a","White"
"Jagusch. Jeff Jr.","50","3","68","VCS","54","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Datsun 1200/1200cc","Waukesha WI","1500/1675","2a","Blu/Wht"
"Nagamatsu. Ernest","51","6","70","VCM","55","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Old Yeller II/6400cc","Monterey Park CA","NA","2b","Yellow"
"Brannon. Mark","52","3","71","VDM","3","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","62 Lotus 23b 2000cc","Paradise Valley AZ","1100","2b","Black"
"Clark. Bob","53","2","76","SSD","37","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Honda CRX/SI 1488cc","Glendale WI","1500","2c","Red"
"DeGaynor. Scott","54","7","111","VCM","57","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Devin/5358cc","Bloomfield Hills MI","NA","2b","Black"
"Gelpi. Paul","55","1","112","VFM","40","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Bobsy SR2/3 1500cc","Dublin OH","1100","2b","Red/Wht"
"Davis. Terry","56","3","119","VFP","45","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Austin Healey Sprite/1275cc","Omaha NE","1418","2a","Blue"
"Webb. Tim","57","15","128","VCP","16","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Elva Courier/1798cc","Tulsa OK","1425/1600","2a","Red"
