"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955"," Group 5","1073742052","Q3=Vint/Hist Sports Racers,Monoposto F70","Qualifying","2019-07-20 14:40:00 UTC","2019-07-20 15:01:37 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Miller. Jeffrey","1","1","0","HBSR","38","5","","","","0","7","1038.567","6","134.559","108.3","98.221","28.336","2","77 Lola T496-Kohler/1700cc","Elkhart Lake WI","1000","5b","Blk/Blue"
"Seidel. Fritz","2","1","02","S2","3","1","4.894","","4.894","0","7","1099.115","7","139.453","104.5","92.811","28.336","1","04 Carbir CS2/2000cc","Milwaukee WI","1310/driver","5b","Blu/Org"
"Leaverton. Curt","3","2","74","HBSR","46","8","1.983","","6.877","1:26.625","7","1125.192","7","141.436","103.035","90.66","28.336","1","74 Lola T294/2000cc","Urbanville IA","1100","5b","Blk/Red"
"Cherry. Howard","4","1","42","HF2","4","3","0.576","","7.453","0","7","1163.157","5","142.012","102.617","87.701","28.336","1","76 Brabham BT40/1997cc","Wellington FL","930","5c","Blue"
"Gojmeric. Nick","5","2","141","HF2","2","2","1.015","","8.468","0 Laps","7","1162.407","4","143.027","101.888","87.757","28.336","1","80 March 802/2000cc","Smithton IL","930","5c","Org/Wht"
"Engen. Travis","6","1","11","HFB","5","1","0.740","","9.208","0","7","1201.564","7","143.767","101.364","84.897","28.336","2","76 Ralt RT-1/1600cc","Weston CT","930","5c","Orange"
"Boller. Josh","7","2","19","HFB","10","3","0.325","","9.533","0 Laps","7","1144.298","7","144.092","101.135","89.146","28.336","1","75 Chevron B29/1600cc","Antioch IL","930","5c","Orange"
"Boller. Robert","8","3","611","HF2","6","4","0.099","","9.632","0 Laps","7","1146.553","7","144.191","101.066","88.971","28.336","1","76 Ralt RT1/2000cc","Old Mill Creek IL","5c","Red"
"Eskuche. Peter","9","2","44","S2","9","3","0.507","","10.139","25.006","7","1124.121","6","144.698","100.712","90.746","28.336","1","90 Swift DB5 2000cc","Wayzata MN","pending entry","1310/driver","5b","Silver"
"Stuckart. Avery","10","3","31","S2","15","8","0.073","","10.212","0 Laps","7","1080.636","6","144.771","100.661","94.398","28.336","1","10 Carbir CS2/2000cc","Hartland WI","1310/driver","5b","Black"
"Faust. Craig","11","4","3","S2","16","9","0.777","","10.989","27.004","7","1126.119","7","145.548","100.124","90.585","28.336","1","86 Swift DB2/2000cc","Burlington WI","1310/driver","5b","Red/Blk"
"Gregory. Gray","12","3","111","HFB","17","4","0.298","","11.287","0 Laps","7","1195.21","4","145.846","99.919","85.349","28.336","2","77 Chevron B39/1600cc","Houston TX","930","5c","Blue"
"Pfeffer. Skip","13","5","96","S2","12","5","0.474","","11.761","2:16.787","8","1235.902","6","146.32","99.595","94.33","32.384","1","88 Lola T87/90/2000cc","Manitowoc WI","1310/driver","5b","Red"
"Edquist. Jerry","14","6","76","S2","8","2","0.332","","12.093","45.452","7","1144.567","7","146.652","99.37","89.125","28.336","1","00 Carbir CS2/2000cc","West Bend WI","1310/driver","5b","Blue"
"Quadracci. John","15","7","167","S2","13","6","0.114","","12.207","35.057","7","1134.172","7","146.766","99.293","89.942","28.336","1","85 Swift DB2/2000cc","Hartland WI","1310/driver","5b","Blue"
"Vollrath. Walter","16","3","41","HBSR","18","1","0.513","","12.720","1:31.765","7","1130.332","7","147.279","98.947","90.247","28.336","1","73 Chevron B23/2000cc","Elkhart Lake WI","1100","5b","Blue"
"Grundahl. Steve","17","8","161","S2","11","4","0.065","","12.785","39.523","7","1138.638","6","147.344","98.903","89.589","28.336","1","88 Lola T88/90/2000cc","Blue Mounds WI","1310/driver","5b","Red"
"Boxhorn. John","18","9","89","S2","19","10","0.050","","12.835","59.554","7","1158.669","7","147.394","98.87","88.04","28.336","1","86 Lola T598/2000cc","Mukwonago WI","1310/driver","5b","Blue"
"Pace. Ron","19","4","6","HBSR","24","3","1.223","","14.058","1:44.072","7","1142.639","4","148.617","98.056","89.275","28.336","1","79 Lola T496/492 1700cc","Cedarburg WI","1000","5b","Blk/Blue"
"Konsin. Steve","20","10","010","S2","26","13","2.039","","16.097","24.622","7","1123.737","6","150.656","96.729","90.777","28.336","1","85 Swift DB2/2000cc","Roswell GA","1310/driver","5b","Sil/Blu"
"Jacobs. David","21","5","33","HBSR","22","2","0.148","","16.245","2:11.615","7","1170.182","7","150.804","96.634","87.174","28.336","2","70 Chevron B19 2000cc","Boulder CO","1100","5b","Grn/Yel"
"Bryant. Glenn","22","11","18","S2","21","12","0.423","","16.668","1:12.25","7","1171.365","7","151.227","96.364","87.086","28.336","1","02 Carbir CS2/2000cc","Ancaster Ont","1310/driver","5b","Yel/Blk"
"D'Augustine. AC","23","1","1","VASR","39","3","0.720","","17.388","0","6","1017.314","6","151.947","95.907","85.949","24.288","1","65 Ford GT40 Mk II rdstr/7000cc","Breckentidge CO","2600","5a","Red"
"Walker. Steve","24","6","17","HBSR","42","6","0.831","","18.219","2:02.774","7","1161.341","5","152.778","95.385","87.838","28.336","1","86 Swift DB2/2000cc","Amity OR","cls chg","1250","5b","Blu/Wht"
"Burke. Jonathan","25","4","36","HFB","23","5","0.693","","18.912","28.262","7","1229.826","6","153.471","94.955","82.946","28.336","1","78 Ralt RT-1/1600cc","Berkeley CA","930","5c","Blu/Wht"
"LaMacchia. Ralph","26","12","7","S2","20","11","0.001","","18.913","2:09.273","7","1228.388","6","153.472","94.954","83.043","28.336","1","98 Carbir CS2/2000cc","Milwaukee WI","1310/driver","5b","Sil/Red"
"Knoll. Brent","27","13","95","S2","34","18","2.312","","21.225","1 Lap","6","1080.999","6","155.784","93.545","80.885","24.288","1","83 Tiga SC83/2000cc","Brentwood TN","1310/driver","5b","Black"
"Goeden. John","28","14","9","S2","29","15","0.293","","21.518","1 Lap","6","1032.285","2","156.077","93.369","84.702","24.288","2","78 Lola T492/2000cc","Wind Lake WI","need RCIS","1310/driver","5b","Wht/Blue"
"Gerken. Jeff","29","15","35","S2","31","17","0.275","","21.793","1 Lap","6","1025.171","6","156.352","93.205","85.29","24.288","1","83 March 83S/2000cc","Liberty Lake WA","tx","1310/driver","5b","Blue"
"Halverson. Chip","30","7","93","HBSR","35","4","1.835","","23.628","3:57.742","7","1276.309","6","158.187","92.124","79.925","28.336","1","76 Chevron B36/2000cc","Naples FL","1100","5b","Green"
"McPherson. Harry","31","2","61","VASR","33","2","0.615","","24.243","1:44.244","5","1121.558","5","158.802","91.767","64.967","20.240000000000002","1","69/09 SPF GT40/5000cc","Statesville NC","Paid to run addl group","5a","Blu/Org"
"Satake. Robert","32","4","77","HF2","32","6","1.861","","26.104","1 Lap","6","1121.629","5","160.663","90.704","77.955","24.288","1","82 Ralt RT4/1600cc","Mill Valley CA","930","5c","Sil/Blk"
"Mitchell. Art","33","16","78","S2","30","16","0.658","","26.762","2:44.348","7","1263.463","6","161.321","90.334","80.738","28.336","1","83 March 83S/2000cc","Mt. Horeb WI","1310/driver","5b","White"
"King. James","34","5","64","HF2","25","5","2.685","","29.447","6 Laps","1","185.078","1","164.006","88.855","78.739","4.048","1","72 McLaren M21/2000cc","Telluride CO","930","5c","Orange"
"Fandel. Michael","35","1","181","HCSR","37","1","8.934","","38.381","0","5","1012.819","3","172.94","84.265","71.942","20.240000000000002","1","74 LeGrand Mk18/997cc","Plymouth MN","850","5b","Wht/Blue"
"Duncan. Charles","36","17","891","S2","27","14","15.650","","54.031","5 Laps","2","568.516","1","188.59","77.272","51.266","8.096","2","90 Lola T90/90/2000cc","Cottage Grove WI","1310/driver","5b","Red/Blk/Yel"
"Roberts. Tim","37","8","213","HBSR","49","9","5:00.438","","5:54.469","3:37.865","1","1256.432","1","489.028","29.8","11.599","4.048","1","71 Chevron B19/2000cc","Pleasant Praire WI","1100","5b","Red/Wht"
"McCombs. Mac","38","3","2","VASR","28","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/09 SPF GT40 Mk II/5866cc","Statesville NC","same car 2 grps","2350","5a","Red"
"Romak. Steve","39","5","5","HFB","40","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","80 March 80A/1600cc","Walnut Creek CA","930","5c","Red"
"DeFoor. Byron","40","1","8","HASR","41","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Lola T70 Mk I/5899cc","Ooltewah TN","5b","blue"
"Hish. Joe","41","6","14","HF2","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","75 Chevron B42/2000cc","Burr Ridge IL","930","5c","Blu/Wht"
"Maetzold. James","42","6","16","HFB","36","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","80 March 80A/1600cc","Carefree AZ","930","5c","Red"
"Meyer. Wally","43","18","20","S2","43","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","87 Swift DB2/2000cc","Kingwood TX","1310/driver","5b","Wht/Red"
"Vollrath. Walter","44","9","27","HBSR","44","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Lola T290/2000cc","Elkhart Lake WI","number chg","1100","5b","Yellow"
"Cope. Jim","45","19","50","S2","14","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Swift DB2/2000cc","Hartland WI","1310/driver","5b","Blue"
"Garden. Alex","46","7","57","HFB","7","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78 March 78B/1600cc","Tiburon CA","930","5c","Red/Blue"
"Shelton. Tom","47","2","62","HASR","45","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Lola T70 Spyder/5686cc","Ft Lauderdale FL","1600","5b","Grn/Wht"
"Coyle. John","48","20","91","S2","47","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","81 March 81S/2000cc","Luton UK","# chg","1310/driver","5b","Blu/Grn"
"DeSantis. Damon","49","4","127","VASR","48","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Lola T70 Mk IIIb/6456cc","Plantation FL","1800/1975","5a","Grn/Wht"
