"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","Warmups","1073742108","Group 6 / 10a / 10b / 10c","Practice","2019-07-21 13:15:00 UTC","2019-07-21 13:26:18 UTC","PROVISIONAL","4","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Bitton. Jack","1","1","213","GT3A","1","1","","","","0","4","631.735","4","147.586","98.741","92.272","16.192","1","11 Ferrari 458 Ch/4500cc","Los Angeles CA","tx","3100/3275","10a","Black"
"Treichel. David","2","1","118","GTS2","15","1","0.602","","0.602","0","3","565.52","3","148.188","98.34","77.307","12.144","1","93 Fabcar-Porsche 993 3300cc/T","Sherwood WI","2200","10a","Silver"
"Bilicki. Mike","3","1","89","HBP","10","4","7.797","","8.399","0","3","542.646","3","155.985","93.424","80.565","12.144","1","65 Ford Mustang GT 5000cc","Richfield WI","2850","6","Blu/Wht"
"Welch. Alex","4","1","76","GT2","23","1","2.065","","10.464","0","3","600.582","3","158.05","92.204","72.793","12.144","2","11 Audi R8 LMS/GTD 5224cc","Englewood CO","TBD","10a","Blk/Org"
"Bleecker. Tom","5","2","165","HBP","2","1","1.246","","11.710","0 Laps","3","508.414","3","159.296","91.483","85.99","12.144","1","65 Ford Mustang 2+2 4900cc","Lake Mills WI","2800/2975","6","Wht/Blu"
"Pettey. Brian","6","1","43","GTO","9","3","2.992","","14.702","0","3","553.439","3","162.288","89.796","78.994","12.144","1","74 Porsche 911 RSR 3600cc","Winfield KS","car chg","2247","10a","White"
"Vidovic. George","7","1","98","GT1","6","1","0.016","","14.718","0","3","551.017","3","162.304","89.787","79.341","12.144","1","00 Python SR Mk II/5866cc","Santa Monica CA","2600","10a","Org/Blk"
"McGlynn. Tom","8","2","68","GTO","8","2","0.069","","14.787","0 Laps","3","552.968","3","162.373","89.749","79.061","12.144","1","76 Porsche 934/2992cc/T","Orono MN","TBD","10a","Orange"
"Groose. Jerry","9","3","163","HBP","12","5","0.558","","15.345","20.085","3","562.731","3","162.931","89.442","77.69","12.144","1","63 Chevy Corvette cpe/5686cc","New Franken WI","2800/2975","6","Red"
"Sanett. Steve","10","3","52","GTO","7","1","0.579","","15.924","0 Laps","3","551.905","3","163.51","89.125","79.214","12.144","1","74 Porsche 911 RSR 3600cc","Canoga Park CA","2247","10a","Red"
"Malone. James","11","1","324","GT3B","14","1","0.331","","16.255","0","3","567.341","3","163.841","88.945","77.058","12.144","1","74 Porsche 911RSR/3600cc","Willcox AZ","2309","10b","Lime Green"
"Hendrix. James","12","1","53","GTU","20","1","3.586","","19.841","0","2","427.24","2","167.427","87.04","68.218","8.096","1","74 Porsche 911 RSR/2940cc","Chandler AZ","2200/2375","10b","White"
"Hedges. Tom","13","4","93","GTO","19","4","0.269","","20.110","1 Lap","2","429.848","2","167.696","86.9","67.804","8.096","1","78 Porsche 930/3000cc/T","Benton City WA","2200/2375","10a","Red"
"Sandberg. Jim","14","1","84","HAP","24","1","1.888","","21.998","0","3","612.637","3","169.584","85.933","71.361","12.144","1","69 Chevy Corvette cpe/7000cc","Seabrook TX","2900/3075","6","Red/Wht"
"Rozycki. Mark","15","4","39","HBP","5","3","0.081","","22.079","14.827","3","557.473","3","169.665","85.892","78.422","12.144","1","65 Ford Mustang GT/5000cc","St. Charles MO","2800/2975","6","Blk/Wht"
"Ketten. Miachael","16","2","25","GT3B","16","2","0.320","","22.399","1 Lap","2","444.161","2","169.985","85.73","65.619","8.096","1","02 Porsche 996 Cup 3600cc","Milwaukee WI","2600/2775","10b","Wht/Blu"
"Johnson. Eric","17","2","50","GT1","17","2","0.587","","22.986","1:19.135","3","630.152","3","170.572","85.435","69.378","12.144","2","06 Audi R12-DTM/4000cc","Orland Park IL","Fire bottle out of date 12/2018","2000","10a","Red/Blue"
"Walega. Tom","18","5","471","HBP","3","2","0.167","","23.153","15.971","3","558.617","2","170.739","85.351","78.262","12.144","1","66 Ford Mustang 2+2 4785cc","Naperville IL","2750/2925","6","Wht/Blue"
"Dirkin. Guy","19","1","51","GTS","18","1","3.659","","26.812","0","3","621.322","2","174.398","83.561","70.364","12.144","1","89 Olds Cutlass/5817cc","Clermont FL","2650/2825","10a","Wht/Blu"
"Summerour. Robert","20","1","12","VAS","11","1","1.080","","27.892","0","3","619.191","3","175.478","83.046","70.606","12.144","1","69 Ford Falcon/5000cc","Riverside CA","2700/2875","6","Red/Wht"
"Gidman. Stephen","21","2","05","GTU","22","2","2.879","","30.771","24.634","2","451.874","2","178.357","81.706","64.499","8.096","1","74 Porsche 911 RSR/2940cc","Toronto Ont","NEED RCIS","TBD","10b","Blue"
"DeHaan. C H","22","1","17","HGTU","13","2","0.251","","31.022","0","3","618.777","2","178.608","81.591","70.653","12.144","1","73 Porsche 911 RSR/3000cc","Scottsdale AZ","# / color","2175/2350","6","Orange"
"Comer. Colin","23","3","16","GT1","21","3","1.165","","32.187","1 Lap","2","438.869","2","179.773","81.062","66.411","8.096","2","95 Ford Mustang GT1/5866cc","River Hills WI","2700/2875","10a","Grn/Wht"
"Tornello. Dante","24","2","007","HGTU","4","1","5.791","","37.978","0 Laps","3","599.238","2","185.564","78.532","72.957","12.144","1","74 Porsche 911 RSR 3000cc","Warwick NY","2175/2350","6","Blue"
"Olson. Craig","25","4","47","GT1","0","","","","","3 Laps","0","56.517","0","0.0","0.0","0.0","0.0","1","00 Ford Mustang Cobra/6800cc","Manitowoc WI","2850/3025","10a","White"
"Hogan. Patrick","26","2","9","GT2","0","","","","","3 Laps","0","470.069","0","0.0","0.0","0.0","0.0","0","11 McLaren GT2/3800cc/S","Littleton CO","3100","10a","Blk/Copper"
