"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951"," Group 2","1073742032","FR=Vintage Prod, Sedans, Small-Bore Sports Racing","Race","2019-07-21 16:15:00 UTC","2019-07-21 16:32:51 UTC","FINAL","5","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Boller. Robert","1","1","95","VDM","6","3","","","","0","5","979.812","2","152.352","95.652","74.365","20.240000000000002","0","63 Lotus 23b 2000cc","Old Mill Creek IL","1100","2b","Grn/Yel"
"Brannon. Mark","2","2","71","VDM","3","2","1.383","","1.383","1.383","5","981.195","3","153.553","94.904","74.26","20.240000000000002","0","62 Lotus 23b 2000cc","Paradise Valley AZ","1100","2b","Black"
"Besic. Mike","3","1","26","VEM","4","1","1.390","","2.773","0","5","982.585","3","153.531","94.918","74.155","20.240000000000002","0","64 LaBoa Mk II/1600cc","Sugar Grove IL","1100","2b","Blu/Wht"
"Hagan. David","4","1","37","VBSR","5","1","1.694","","4.467","0","5","984.279","3","154.724","94.186","74.028","20.240000000000002","0","67 Porsche 910/1991cc","Calistoga CA","tx","1100","2b","Wht/Grn"
"DeGaynor. Jon","5","1","11","VCM","7","1","2.157","","6.624","0","5","986.436","3","161.243","90.378","73.866","20.240000000000002","0","59 Devin JM Mk I/4637cc","Bloomfield Hills MI","NA","2b","Black"
"Bries. Norbert","6","1","47","VCP","11","1","5.023","","11.647","0","5","991.459","3","165.366","88.125","73.492","20.240000000000002","0","70 Lotus Europa/1647cc","Lake Bluff IL","1185/1360","2a","Grn/Yel"
"Davis. Brian","7","1","15","VEP","15","1","2.725","","14.372","0","5","994.184","3","166.766","87.385","73.29","20.240000000000002","0","62 Elva Courier/1680cc","Germantown WI","1350/1525","2a","Wht/Org"
"Joyaux. Paul","8","2","7","VEM","9","2","2.681","","17.053","14.28","5","996.865","3","167.732","86.881","73.093","20.240000000000002","0","64/65 Crossle C5/1600cc","Western Springs IL","1000","2b","Lt. Blue"
"Steers. Steve","9","2","66","VCM","13","3","1.568","","18.621","11.997","5","998.433","2","167.736","86.879","72.978","20.240000000000002","0","58 Echidna/5700cc","Boerne TX","NA","2b","Blue"
"Ligas. Larry","10","2","250","VCP","14","2","3.533","","22.154","10.507","5","1001.966","2","168.236","86.621","72.721","20.240000000000002","0","61 Daimler SP250 2500cc","Largo FL","2040","2a","Red/Blue"
"Murphy. Willis","11","3","25","VEM","12","4","1.401","","23.555","20.782","5","1003.367","2","168.438","86.517","72.619","20.240000000000002","0","63 Elva Mk VII/1598cc","Fort Worth TX","1000","2b","Red/Yel"
"Treffert. Bill","12","1","24","VBP","19","3","1.646","","25.201","0","5","1005.013","3","168.965","86.247","72.501","20.240000000000002","0","60 Chevy Corvette/5424cc","Naples FL","2700/2875","2a","Black"
"Balbach. George F.","13","3","0","VCP","20","4","1.733","","26.934","15.287","5","1006.746","2","169.256","86.099","72.376","20.240000000000002","0","60 Porsche 356B cpe/1600cc","Lake Bluff IL","1710/1865","2a","Green"
"Johnson. Justin","14","4","901","VCP","21","5","3.218","","30.152","18.505","5","1009.964","2","169.373","86.04","72.145","20.240000000000002","0","70 Porsche 911 E/S 2040cc","Plano TX","ck wt","2017","2a","Orange"
"Skirmants. Vic","15","5","701","VCP","23","6","2.229","","32.381","20.734","5","1012.193","2","169.454","85.999","71.986","20.240000000000002","0","61 Porsche 356b rdstr/1620cc","North Branch MI","1710/1865","2a","Wht/Burg"
"Van Zelst. Robert","16","6","12","VCP","25","8","2.660","","35.041","23.394","5","1014.853","2","169.626","85.911","71.798","20.240000000000002","0","55 Porsche 356 Spdstr/1600cc","Brookfield WI","1710","2a","Blu/Sil"
"Murray. Cliff","17","1","770","VDP","22","1","2.483","","37.524","0","5","1017.336","2","169.315","86.069","71.622","20.240000000000002","0","60 Devin D-Porsche/1622cc","Honey Brook PA","1200","2a","Green"
"Jackson. James","18","7","01","VCP","24","7","1.386","","38.910","27.263","5","1018.722","2","169.512","85.969","71.525","20.240000000000002","0","64 Porsche 356SC cpe/1600cc","Edina MN","1710/1865","2a","Yel/Wht"
"Clemence. Nick","19","8","8","VCP","26","9","2.443","","41.353","29.706","5","1021.165","2","170.233","85.605","71.354","20.240000000000002","0","60 Porsche 356b rdstr 1622cc","Costa Mesa CA","split testing","1710/1865","2a","Black"
"Perry. Jim","20","2","10","VDP","27","2","2.027","","43.380","5.856","5","1023.192","2","169.838","85.804","71.212","20.240000000000002","0","62 Volvo P1800/2032cc","Larsen WI","2130","2a","Red"
"Schmitt. Austin","21","2","177","VEP","29","2","1.697","","45.077","30.705","5","1024.889","2","171.084","85.179","71.095","20.240000000000002","0","72 Alfa Romeo Spyder/1779cc","Hartland WI","tbd","2a","Green"
"Johnk. Jeff","22","9","28","VCP","30","11","2.255","","47.332","35.685","5","1027.144","3","172.313","84.572","70.938","20.240000000000002","0","59 Austin Healey 100-6/2912cc","Lakeville MN","2250/2425","2a","Yellow"
"Balbach. George C","23","10","34","VCP","28","10","1.411","","48.743","37.096","5","1028.555","3","173.141","84.167","70.841","20.240000000000002","0","61 Porsche 356 rdstr/1628cc","Lake Forrest IL","1710/1865","2a","Ivory"
"Davis. Eric","24","3","42","VEP","31","3","1.142","","49.885","35.513","5","1029.697","3","172.254","84.601","70.763","20.240000000000002","0","65 Alfa Romeo Giulia Spider 1580cc","Mequon WI","2a","Red"
"Boucher. Frank","25","11","51","VCP","32","12","2.116","","52.001","40.354","5","1031.813","3","172.986","84.243","70.617","20.240000000000002","0","65 Porsche 356C cpe 1625cc","Greenfield WI","split testing","1710/1865","2a","Red"
"McMullan. Russell","26","1","62","SSD","33","1","2.970","","54.971","0","5","1034.783","2","173.217","84.13","70.415","20.240000000000002","0","92 Nissan Sentra SE-R/1997cc","Orlando FL","2300","2c","Sil/Red/Blk"
"Daniels. John","27","1","13","VFP","35","1","2.360","","57.331","0","5","1037.143","2","173.903","83.798","70.255","20.240000000000002","0","60 AH Speedwell Sprite/1275cc","Minneapolis MN","1425/1600","2a","Red/Wht"
"Walke. Rich","28","12","75","VCP","38","14","1.551","","58.882","47.235","5","1038.694","3","175.833","82.879","70.15","20.240000000000002","0","60 Austin Healey 3000/2912cc","Hawthorne Woods IL","2250/2425","2a","Yellow"
"McQueen. Scott","29","13","106","VCP","36","13","1.858","","1:00.740","49.093","5","1040.552","2","176.093","82.756","70.024","20.240000000000002","0","57 Austin Healey 100/6 2990cc","Minneapolis MN","2250/2425","2a","Red"
