"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954"," Group 4","1073742048","QR=Monoposto Classic Formula, Super Vee, Formula Continental","Race","2019-07-20 21:30:00 UTC","2019-07-20 21:44:50 UTC","FINAL","4","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"McWilliams. Chalmer","1","1","19","VFF","21","2","","","","0","4","794.875","4","191.784","75.985","73.334","16.192","0","67 Lotus 51A/1600cc","Ft. Worth TX","need RCIS","925","4a","Green"
"Radmann. Jim","2","1","12","HFC","12","4","8.343","","8.343","0","4","803.218","4","194.602","74.885","72.572","16.192","0","84 Reynard RF84 2000cc","Cedarburg WI","need RCIS","1200/driver","4b","Yellow"
"Stephani. Tom","3","1","98","HCF","13","1","27.500","","35.843","0","4","830.718","3","202.343","72.02","70.17","16.192","0","78 Crossle 35F 1600cc","Crystal Lake IL","950","4b","Black"
"Mockett. Doug","4","1","33","VFJ","31","1","2.675","","38.518","0","4","833.393","2","205.943","70.761","69.944","16.192","0","61 Cooper T56/1098cc","US","4a","green"
"Taphorn. John","5","2","50","HFC","17","6","9.609","","48.127","39.784","4","843.002","4","203.654","71.557","69.147","16.192","0","88 Reyard SF88 2000cc","Kingwood TX","1200/driver","4b","Red/Blue"
"Stadther. Rich","6","2","95","VFF","36","8","7.824","","55.951","55.951","4","850.826","2","209.696","69.495","68.511","16.192","0","70 Dulon LD9/1600cc","Saint Paul MN","925","4a","Orange"
"Gay. Brian","7","3","61","VFF","34","7","3.469","","59.420","59.42","4","854.295","4","206.801","70.468","68.233","16.192","0","69 Lotus 61/1600cc","Prairie Village KS","925","4a","Grn/Yel"
"Burnside. Robert","8","1","8","VFB","11","4","30.731","","1:30.151","0","4","885.026","4","215.333","67.676","65.864","16.192","0","69 Brabham BT29/1600cc","Dexter MI","930","4a","Wht/Red"
"Haskell. Richard","9","1","76","HSV","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Ralt RT5 1800cc","Canton GA","928","4b","Black"
"Belt. Fletcher","10","2","39","HSV","2","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","79 March 79V/1600cc","Bull Valley IL","928","4b","Red"
"Grundahl. Steve","11","3","16","HFC","3","1","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","01 Mygale SJ-01/2000cc","Blue Mounds WI","1200/driver","4b","Yellow"
"Engen. Travis","12","2","1","VFB","4","1","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Chevron B17b/1600cc","Weston CT","930","4a","Blue"
"Quadracci. Joel","13","3","144","VFB","5","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Brabham BT29 1600cc","Hartland WI","930","4a","W/R/B"
"Frick. Justin","14","4","64","VFB","6","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","68 Brabham BT29 1600cc","Lewisbury PA","4a","black"
"Lisec. Paul","15","3","07","HSV","7","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Ralt RT5/1800cc","Tehachapi CA","928","4b","Blue"
"Donnelly. Patrick","16","4","3","HFC","8","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Van Diemen RF97/2000cc","Madison WI","1200/driver","4b","Red"
"Pixley. Tom","17","4","7","HSV","9","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Wheeler FSV/1985cc","Traverse City MI","928","4b","Red"
"Popp. Michael","18","5","30","HFC","10","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Van Diemen RF97/2000cc","Nashotah WI","1200/driver","4b","White"
"Primack. Matt","19","5","44","VFB","14","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Lotus 59/69/1600cc","Chicago IL","930","4a","Red/Wht"
"Gustafson. Jim","20","6","6","HFC","15","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","98 Tatuus RC98/2000cc","Sussex WI","1200/driver","4b","Red"
"Hailand. Jeffress","21","6","22","VFB","16","6","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Lotus 69B 1600cc","Clayton MO","930","4a","Green"
"Bodin. Robert","22","7","40","VFB","18","7","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Brabham BT-29 1600cc","Stuart FL","new entry","930","4a","Blue"
"Arrogante. Chris","23","2","414","HCF","19","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Crossle 35F/1600cc","New York NY","950","4b","Blue"
"Stanton. Adam","24","4","182","VFF","20","1","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Crossle 25F/1600cc","De Pere WI","925","4a","Blu/Org"
"Pink. Robert","25","7","101","HFC","22","7","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Reynard 84F/2000cc","Humble TX","1200/driver","4b","Blue"
"Tschiltsch. Jeffrey","26","3","36","HCF","23","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","77 Lola T440/1600cc","Chicago IL","950","4b","Red/Blk/Wht"
"Frey. Sharon","27","8","93","HFC","24","8","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Van Diemen RF93/2000cc","St. Louis MO","1200/driver","4b","Red"
"Lyford. Charlie","28","5","78","VFF","25","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Caldwell D9b/1600cc","Issaquah WA","925","4a","Blu/Wht"
"Buchanan. James","29","6","66","VFF","26","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Merlyn Mk 11a/1600cc","Northbrook IL","925","4a","Grn/Yel"
"Repka. Mark","30","7","77","VFF","27","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Caldwell D9/1600cc","Stoughton WI","925","4a","White"
"Hayes. Daniel","31","9","92","HFC","28","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Van Diemen RF92/2000cc","Clayton MO","1200/driver","4b","Blk/Blu"
"Spencer. Darren","32","4","981","HCF","29","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","81 Lola T540/1600cc","Fringford UK","950","4b","White"
"Bolhous. Rod","33","8","189","VFF","30","6","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Lotus 51/1600cc","Lake Geneva WI","925","4a","Org/Wht"
"MacDonald. Hector","34","5","161","HCF","32","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","80 Tiga FF80/1600cc","St. Louis MO","950","4b","Wht/Blue"
"Ariens. Daniel","35","6","127","HCF","33","6","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Crossle 32F/1600cc","Lake Geneva WI","950","4b","Wht/Org"
"Lampert. Nelson","36","10","88","HFC","35","10","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Van Diemen RF88/2000cc","Wonder Lake IL","1200/driver","4b","Yel/Red"
"Rhodes. Dan","37","1","34","VCF","37","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","77 Tiga FF77 1600cc","Greenville WI","950","4b","White"
"Wilson. Josh","38","7","155","HCF","38","7","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Crossle 32F/1600cc","Random Lake WI","950","4b","Blu/Yel"
"Porter. Tom","39","8","951","HCF","39","8","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Tiga FF78/1600cc","Glendale WI","4b","lack"
"Miller. James","40","11","4","HFC","40","11","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","94 Reynard RF94/2000cc","St. Croix Falls WI","1200/driver","4b","Blue"
"Wirtz. Thomas","41","5","90","HSV","41","5","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Argo JM2/1600cc","Orland Park IL","928","4b","White"
"Gumpert. Phil","42","6","13","HSV","42","6","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","80 Ralt RT5 1590cc","Noblesville IN","new entry","4b","Black"
"Fritz. Jeff","43","9","130","VFF","43","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Lola T204/1600cc","Plymouth WI","925","4a","Yel/Red"
"Weaton. Mary","44","9","87","HCF","44","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Caldwell D9 1600cc","Issaquah WA","alloy wheels","950","4b","Wht/Blu"
"Barrows. Gail","45","10","08","HCF","45","10","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Crossle 35F/1600cc","Dexter MI","950","4b","Black"
"Lewis. Alan","46","10","18","VFF","46","10","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Titan Mk 6/1600cc","Indianapolis IN","925","4a","Blk/Yel"
"Raeder. Pearce","47","8","68","VFB","47","8","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Lotus 69b/1600cc","River Forest IL","930","4a","Maroon"
"Bruggenthies. George","48","9","38","VFB","48","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Austro Porsche/1500cc","Plymouth WI","930","4a","White"
"Bell. David","49","12","81","HFC","49","12","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Swift SE-3/2000cc","Kingwood TX","1200/driver","4b","Red"
