"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957"," Group 11 MGVR","1073742060","Q1=MG Vintage Racers","Qualifying","2019-07-19 13:25:00 UTC","2019-07-19 13:45:58 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2019/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
"Lane. Jonathan","1","1","31","VDP","10","4","","","","0","6","1154.695","6","175.268","83.146","75.723","24.288","1","66 MGB/1845cc","Greenwood CO","1900/2075","11","White"
"Prather. Kent","2","1","26","VCP","2","1","0.185","","0.185","0","5","980.407","4","175.453","83.058","74.32","20.24","2","62 MGA/1622cc","Wakarusa KS","1825/2000","11","White"
"Fohrman. Scott","3","2","53","VDP","6","2","0.219","","0.404","0 Laps","6","1151.413","6","175.672","82.955","75.939","24.288","1","64 MGB/1840cc","Evanston IL","1900/2075","11","Blu/Sil"
"Nicholas. Dave","4","1","76","VFP","12","6","0.565","","0.969","0","6","1152.715","6","176.237","82.689","75.853","24.288","1","60 MGA/1600cc","Palm Desert CA","NEED RCIS","1825/2000","11","Yellow"
"Dickey. Donald","5","3","99","VDP","14","5","0.866","","1.835","2 Laps","4","813.216","4","177.103","82.284","71.68","16.192","1","63 MGB/1800cc","Marissa IL","1900/2075","11","BRG"
"Korey. Nowell","6","4","281","VDP","15","6","4.712","","6.547","35.201","6","1189.896","6","181.815","80.152","73.483","24.288","1","63 MGB/1842cc","Wilmette IL","1900/2075","11","Blk/Sil"
"George. Carl","7","2","107","VFP","16","7","0.662","","7.209","50.046","6","1202.761","6","182.477","79.861","72.697","24.288","1","59 MGA 1600/1676cc","Brentwood TN","1825/2000","11","Blk/Wht"
"McManus. Patrick","8","2","56","VCP","13","2","0.471","","7.680","3:27.266","6","1187.673","4","182.948","79.655","73.62","24.288","1","69 MGC-GTS/2912cc","Delano MN","2177","11","BRG"
"Silverman. Michael","9","3","41","VFP","1","1","0.168","","7.848","0 Laps","6","1149.809","6","183.116","79.582","76.045","24.288","1","57 MGA/1622cc","Scottsdale AZ","1825/2000","11","Blue"
"Good. Dave","10","4","37","VFP","7","3","1.716","","9.564","15.731","6","1168.446","5","184.832","78.843","74.832","24.288","1","59 MGA/1690cc","Caledon Ont","1825/2000","11","Dk. Blue"
"Lightfoot. Fred","11","5","169","VDP","8","3","0.354","","9.918","38.782","6","1193.477","4","185.186","78.693","73.262","24.288","1","65 MGB/1840cc","Picton ON","1900/2075","11","Gld/Sil"
"Schmidt. Clancy","12","5","47","VFP","11","5","0.670","","10.588","1 Lap","5","1030.637","2","185.856","78.409","70.698","20.24","1","72 MG Midget/1275cc","Lawrence KS","1404/1579","11","Blue"
"Conrad. David","13","6","49","VFP","19","9","2.228","","12.816","1:43.898","6","1256.613","5","188.084","77.48","69.581","24.288","1","59 MGA/1670cc","Nashville TN","1825/2000","11","Red/Sil"
"Nichols. Steve","14","6","117","VDP","5","1","2.058","","14.874","1:10.211","6","1224.906","5","190.142","76.642","71.382","24.288","1","66 MGB/1800cc","Anoka MN","1900/2075","11","Wht/Grn"
"Russell. Eric","15","7","61","VFP","17","8","0.272","","15.146","1:18.071","6","1230.786","3","190.414","76.532","71.041","24.288","1","61 MGA/1665cc","Mebane NC","1825/2000","11","Red"
"Holody. Jim","16","1","51","VEP","3","1","6.077","","21.223","0","6","1230.103","5","196.491","74.165","71.081","24.288","1","59 MGA Twin Cam/1600cc","London Ont","1825/2000","11","Glacier Blue"
"Schmidt. Scott","17","8","74","VFP","4","2","0.419","","21.642","3 Laps","3","644.731","2","196.91","74.007","67.809","12.144","1","72 MG Midget/1275cc","Lawrence KS","1404/1579","11","White"
"McGrath. Chris","18","3","25","VCP","21","3","2.235","","23.877","1:46.314","5","1086.721","5","199.145","73.177","67.049","20.24","1","69 MGC/2912cc","Naperville IL","2177","11","Blue"
"Haas. Kenneth","19","7","329","VDP","18","7","3.841","","27.718","1 Lap","5","1096.232","5","202.986","71.792","66.468","20.24","1","66 MGB/1840cc","Higganum CT","1900","11","Grey"
"Smith. Larry","20","9","261","VFP","9","4","7.081","","34.799","4 Laps","2","472.455","2","210.067","69.372","61.69","8.096","1","67 MG Midget 1310cc","Richmond VA","1418","11","Blue"
"Tank. Brad","21","8","10","VDP","20","8","16.175","","50.974","5 Laps","1","279.093","1","226.242","64.412","52.215","4.048","1","65 MGB/1854cc","Winnetka IL","tx","1900/2075","11","Red"
"Gelpi. Paul","22","9","12","VDP","22","9","6.317","","57.291","4 Laps","2","546.892","1","232.559","62.663","53.293","8.096","2","64 MGB 1800cc","Dublin OH","1900","11","Wht/Blu"
"Stream. Robert","23","1","23","HPC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 MG Midget/1275cc","Paton IA","1500/1675","11","Blu/Yel"
"Meyers. Christopher","24","10","029","VFP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","57 MGA/1665cc","Burlington CT","1825/2000","11","BRG"
