"Event ID","Event Name","Started At","Ended At"
"161-140-2147483949-20190719","WeatherTech® International Challenge","2019-07-18 22:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957"," Group 11 MGVR","536870958","Group 11 .Qual Race Grid - MG Vintage Racers","Qualifying Grid","2019-07-20 18:27:49 UTC","2019-07-20 14:52:48 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2019/results/536870958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Group","Color"
" Prather. Kent","1","1","26","VCP","1","1","","","","0","3","1017.673","2","168.788","0.0","0.0","0.0","0","62 MGA/1622cc","Wakarusa KS","1825/2000","11","White"
" Schmidt. Scott","2","1","74","VFP","2","1","","","","0","3","744.355","2","171.925","0.0","0.0","0.0","0","72 MG Midget/1275cc","Lawrence KS","1404/1579","11","White"
" Fohrman. Scott","3","1","53","VDP","3","1","","","","0","3","1147.06","3","172.852","0.0","0.0","0.0","0","64 MGB/1840cc","Evanston IL","1900/2075","11","Blu/Sil"
" Lane. Jonathan","4","2","31","VDP","4","2","","","","0 Laps","3","1122.37","3","173.43","0.0","0.0","0.0","0","66 MGB/1845cc","Greenwood CO","1900/2075","11","White"
" Dickey. Donald","5","3","99","VDP","5","3","","","","0 Laps","3","946.968","3","173.634","0.0","0.0","0.0","0","63 MGB/1800cc","Marissa IL","1900/2075","11","BRG"
" Nicholas. Dave","6","2","76","VFP","6","2","","","","6:08.784","3","1113.139","2","175.063","0.0","0.0","0.0","0","60 MGA/1600cc","Palm Desert CA","NEED RCIS","1825/2000","11","Yellow"
" McManus. Patrick","7","2","56","VCP","7","2","","","","2:31.105","3","1168.778","3","178.142","0.0","0.0","0.0","0","69 MGC-GTS/2912cc","Delano MN","2177","11","BRG"
" Lightfoot. Fred","8","4","169","VDP","8","4","","","","0 Laps","3","1143.252","3","180.95","0.0","0.0","0.0","0","65 MGB/1840cc","Picton ON","1900/2075","11","Gld/Sil"
" Korey. Nowell","9","5","281","VDP","9","5","","","","29.714","3","1176.774","3","181.365","0.0","0.0","0.0","0","63 MGB/1842cc","Wilmette IL","1900/2075","11","Blk/Sil"
" Good. Dave","10","3","37","VFP","10","3","","","","6:41.961","3","1146.316","3","181.425","0.0","0.0","0.0","0","59 MGA/1690cc","Caledon Ont","1825/2000","11","Dk. Blue"
" George. Carl","11","4","107","VFP","11","4","","","","4:11.524","3","995.879","3","182.091","0.0","0.0","0.0","0","59 MGA 1600/1676cc","Brentwood TN","1825/2000","11","Blk/Wht"
" Conrad. David","12","5","49","VFP","12","5","","","","1:08.291","3","812.646","3","182.794","0.0","0.0","0.0","0","59 MGA/1670cc","Nashville TN","1825/2000","11","Red/Sil"
" Silverman. Michael","13","6","41","VFP","13","6","","","","6:45.454","3","1149.809","1","183.116","0.0","0.0","0.0","0","57 MGA/1622cc","Scottsdale AZ","1825/2000","11","Blue"
" Smith. Larry","14","7","261","VFP","14","7","","","","7:53.664","3","1218.019","2","183.117","0.0","0.0","0.0","0","67 MG Midget 1310cc","Richmond VA","1418","11","Blue"
" Schmidt. Clancy","15","8","47","VFP","15","8","","","","8:55.101","3","1279.456","3","185.021","0.0","0.0","0.0","0","72 MG Midget/1275cc","Lawrence KS","1404/1579","11","Blue"
" Nichols. Steve","16","6","117","VDP","16","6","","","","42.994","3","1190.054","3","185.095","0.0","0.0","0.0","0","66 MGB/1800cc","Anoka MN","1900/2075","11","Wht/Grn"
" McGrath. Chris","17","3","25","VCP","17","3","","","","2:54.62","3","1192.293","3","185.314","0.0","0.0","0.0","0","69 MGC/2912cc","Naperville IL","2177","11","Blue"
" Tank. Brad","18","7","10","VDP","18","7","","","","2:05.107","3","1272.167","3","186.162","0.0","0.0","0.0","0","65 MGB/1854cc","Winnetka IL","tx","1900/2075","11","Red"
" Russell. Eric","19","9","61","VFP","19","9","","","","5:51.275","3","1095.63","3","188.501","0.0","0.0","0.0","0","61 MGA/1665cc","Mebane NC","1825/2000","11","Red"
" Stream. Robert","20","1","23","HPC","20","1","","","","0","3","1189.361","2","189.563","0.0","0.0","0.0","0","72 MG Midget/1275cc","Paton IA","1500/1675","11","Blu/Yel"
" Gelpi. Paul","21","8","12","VDP","21","8","","","","1:49.066","3","1256.126","3","191.697","0.0","0.0","0.0","0","64 MGB 1800cc","Dublin OH","1900","11","Wht/Blu"
" Holody. Jim","22","1","51","VEP","22","1","","","","0","3","1230.103","1","196.491","0.0","0.0","0.0","0","59 MGA Twin Cam/1600cc","London Ont","1825/2000","11","Glacier Blue"
" Haas. Kenneth","23","9","329","VDP","23","9","","","","2:01.701","3","1268.761","2","201.623","0.0","0.0","0.0","0","66 MGB/1840cc","Higganum CT","1900","11","Grey"
" Meyers. Christopher","24","10","029","VFP","24","10","","","","5:50.629","3","1094.984","3","206.364","0.0","0.0","0.0","0","57 MGA/1665cc","Burlington CT","1825/2000","11","BRG"
