"Event ID","Event Name","Started At","Ended At"
"530-1947-2147485519-20191122","28ª 500 Milhas de Londrina 2019","2019-11-22 11:30:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1399","500 Milhas de Londrina - 2019","1947","500 Milhas de Londrina - 2019","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485521","FORMULA 1600","1073747058","1o TREINO OFICIAL - FORMULA 1600","Practice","2019-11-22 12:15:00 UTC","2019-11-22 12:56:08 UTC","PROVISIONAL","25","https://racehero.io/events/28-500-milhas-de-londrina-2019/results/1073747058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","8","","5","5","","","","0","18","2125.26","15","86.716","126.828","93.148","54.99","3"
"","2","2","44","","1","1","0.698","","0.698","5:02.042","18","2427.302","14","87.414","125.815","81.557","54.99","3"
"","3","3","33","","8","8","0.243","","0.941","5:03.013","22","2428.273","17","87.657","125.466","99.641","67.21000000000001","4"
"","4","4","78","","11","11","0.350","","1.291","5:02.463","21","2427.723","13","88.007","124.967","95.134","64.155","2"
"","5","5","111","","2","2","0.391","","1.682","-1 Laps","19","2070.118","13","88.398","124.415","100.942","58.045","2"
"","6","6","32","","9","9","0.602","","2.284","4:46.413","23","2411.673","22","89.0","123.573","104.887","70.265","4"
"","7","7","16","","12","","0.152","","2.436","2:09.268","14","2254.528","13","89.152","123.362","68.295","42.77","2"
"","8","8","100","","14","","0.437","","2.873","5:20.386","19","2445.646","13","89.589","122.761","85.442","58.045","2"
"","9","9","88","","4","4","0.261","","3.134","4:22.449","22","2387.709","18","89.85","122.404","101.334","67.21000000000001","3"
"","10","10","3","","7","7","0.223","","3.357","4:47.218","25","2412.478","23","90.073","122.101","113.97","76.375","2"
"","11","11","27","","10","10","0.570","","3.927","5:38.01","25","2463.27","23","90.643","121.333","111.62","76.375","2"
"","12","12","47","","6","6","0.133","","4.060","15 Laps","3","304.416","3","90.776","121.155","108.385","9.165000000000001","1"
"","13","13","14","","3","3","4.812","","8.872","12 Laps","6","604.268","3","95.588","115.056","109.203","18.330000000000002","1"
"","14","14","29","","13","","3.297","","12.169","3:06.935","17","2312.195","17","98.885","111.22","80.861","51.935","3"
