"Event ID","Event Name","Started At","Ended At"
"530-1947-2147485519-20191122","28ª 500 Milhas de Londrina 2019","2019-11-22 11:30:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1399","500 Milhas de Londrina - 2019","1947","500 Milhas de Londrina - 2019","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485520","500 MILHAS","1073747057","Warm Up - 500 Milhas","Practice","2019-11-23 14:05:00 UTC","2019-11-23 14:52:23 UTC","PROVISIONAL","16","https://racehero.io/events/28-500-milhas-de-londrina-2019/results/1073747057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J. Fortes/E. Ianez/H. Jose","1","1","11","B","10","","","","","0","6","781.957","5","78.937","139.326","84.388","18.330000000000002","1"
"R.Perez/J.Cordoba","2","2","46","B","12","","1.686","","1.686","11:28.888","4","1470.845","4","80.623","136.413","29.909","12.22","2"
"Edras/Juarez/Esdras Soares","3","1","77","A","3","1","1.900","","3.586","0","16","1898.963","7","82.523","133.272","92.665","48.88","3"
"J.Neto/L.Totti","4","1","73","C","15","","1.104","","4.690","0","6","2111.364","5","83.627","131.513","31.254","18.330000000000002","1"
"J.Weiller/J. Carvalho","5","1","107","E","5","1","0.573","","5.263","0","7","841.892","6","84.2","130.618","91.444","21.385","1"
"E.Souza/M.Galli","6","1","110","C/A","9","","0.467","","5.730","0","4","630.359","4","84.667","129.897","69.789","12.22","1"
"A.Cignetti/V.Penques","7","2","66","C","8","","0.664","","6.394","1 Lap","5","716.316","4","85.331","128.886","76.768","15.275","1"
"L.Bley Jr/L.Yoshi/A. Moreira","8","2","38","C/A","5","","0.975","","7.369","1 Lap","3","491.998","2","86.306","127.43","67.061","9.165000000000001","1","Norpave/Hb MotorKote"
"L.Abbad/S.Martinez","9","1","74","C/B/A","0","","0.108","","7.477","0","3","1254.035","3","86.414","127.271","26.31","9.165000000000001","2"
"Diego/Admir/Andre Pardo","10","1","40","D","11","","1.777","","9.254","0","7","940.833","6","88.191","124.707","81.827","21.385","1"
"A.Sermann F/F.Tokunaga","11","1","30","F","7","","2.321","","11.575","0","12","1920.564","10","90.512","121.509","68.717","36.660000000000004","2"
"Romera/Berveglieri/Garcia/ Souza","12","1","75","G","2","1","5.505","","17.080","0","11","2016.755","5","96.017","114.542","59.986","33.605000000000004","5"
"G.Moreira/ T. Scarpetta","13","2","23","G","4","2","3.216","","20.296","8 Laps","3","434.054","3","99.233","110.83","76.014","9.165000000000001","1"
"Franco/ Franco Fernando Dauer/ R. Bonoro","14","2","146","F","1","1","0.564","","20.860","1:43.797","8","2024.361","8","99.797","110.204","43.463","24.44","4"
"L. Barcellos/V.David/R. David","15","3","83","F","14","","8.611","","29.471","8 Laps","4","1728.267","4","108.408","101.45","25.454","12.22","2"
