"Event ID","Event Name","Started At","Ended At"
"530-1947-2147485519-20191122","28ª 500 Milhas de Londrina 2019","2019-11-22 11:30:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1399","500 Milhas de Londrina - 2019","1947","500 Milhas de Londrina - 2019","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485520","500 MILHAS","1073747054","TREINO CLASSIFICATÓRIO - 500 MILHAS","Qualifying","2019-11-22 20:05:00 UTC","2019-11-22 20:50:30 UTC","PROVISIONAL","11","https://racehero.io/events/28-500-milhas-de-londrina-2019/results/1073747054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo/Rafael Simon","1","1","56","B","2","1","","","","0","9","906.606","9","74.047","148.527","109.179","27.495","3"
"J. Fortes/E. Ianez/H. Jose","2","2","11","B","6","2","0.773","","0.773","-1 Laps","10","902.291","6","74.82","146.993","121.89","30.55","2"
"R.Perez/J.Cordoba","3","3","46","B","7","","2.021","","2.794","3 Laps","6","633.281","5","76.841","143.127","104.2","18.330000000000002","2"
"L.Bley Jr/L.Yoshi/A. Moreira","4","1","38","C","8","","1.817","","4.611","0","5","677.311","5","78.658","139.82","81.189","15.275","1","Norpave/Hb MotorKote"
"J.Weiller/J. Carvalho","5","1","107","E","0","","1.389","","6.000","0","2","1287.338","2","80.047","137.394","17.086","6.11","1"
"J.Neto/L.Totti","6","2","73","C","1","1","0.020","","6.020","3 Laps","2","169.544","2","80.067","137.36","129.736","6.11","1"
"E.Souza/M.Galli","7","3","110","C","9","","1.841","","7.861","4:38.827","7","956.138","7","81.908","134.273","80.518","21.385","1"
"L.Borghesi/C.Ramos/B. Borghesi","8","4","34","C","5","3","1.551","","9.412","4:38.265","11","955.576","10","83.459","131.777","126.602","33.605000000000004","2"
"Diego/Admir/Andre Pardo","9","1","40","D","0","","0.807","","10.219","0","8","1916.102","7","84.266","130.515","45.918","24.44","2"
"L.Abbad/S.Martinez","10","1","74","C/B/A","3","1","4.023","","14.242","0","8","945.548","8","88.289","124.568","93.051","24.44","2"
"A.Cignetti/V.Penques","11","5","66","C","4","2","2.481","","16.723","-2 Laps","7","640.16","5","90.77","121.163","120.261","21.385","2"
"A.Sermann F","12","1","30","F","0","","0.971","","17.694","0","7","1651.037","6","91.741","119.881","46.629","21.385","2"
"Franco/ Franco Fernando Dauer/ R. Bonoro","13","2","146","F","0","","1.484","","19.178","1:24.677","7","1735.714","7","93.225","117.973","44.354","21.385","2"
"G.Moreira/ T. Scarpetta","14","3","23","F","0","","1.319","","20.497","5:09.341","9","1960.378","8","94.544","116.327","50.491","27.495","2"
"L.Ferreira/R.Grandizoli","15","1","10","G","0","","0.446","","20.943","0","3","1323.014","3","94.99","115.781","24.939","9.165000000000001","1"
"Romera/Berveglieri/Garcia/ Souza","16","2","75","G","0","","2.589","","23.532","1:07.58","3","1390.594","2","97.579","112.709","23.727","9.165000000000001","3"
