"Event ID","Event Name","Started At","Ended At"
"530-1947-2147485519-20191122","28ª 500 Milhas de Londrina 2019","2019-11-22 11:30:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1399","500 Milhas de Londrina - 2019","1947","500 Milhas de Londrina - 2019","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485521","FORMULA 1600","1073747061","1a. Corrida Formula 1600","Race","2019-11-23 12:40:00 UTC","2019-11-23 13:04:36 UTC","PROVISIONAL","15","https://racehero.io/events/28-500-milhas-de-londrina-2019/results/1073747061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oscar Moraes Neto","1","1","8","","3","3","","","","0","15","1314.773","15","86.635","126.946","125.474","45.825","0"
"Lelio Assumpcao","2","2","44","","1","1","0.772","","0.772","0.772","15","1315.545","12","86.349","127.367","125.4","45.825","0"
"Marcos Andrade Pimentel","3","3","33","","2","2","10.096","","10.868","10.868","15","1325.641","4","86.915","126.537","124.445","45.825","0"
"Eduardo Dias","4","4","18","","5","5","1.863","","12.731","12.731","15","1327.504","6","87.573","125.587","124.271","45.825","0"
"Arhtur Scherer","5","1","16","L","6","1","17.336","","30.067","0","15","1344.84","7","88.378","124.443","122.669","45.825","0"
"Igor Costa","6","5","88","","8","6","0.066","","30.133","30.133","15","1344.906","14","88.294","124.561","122.663","45.825","0"
"Alaor Esposito","7","6","100","","10","8","7.083","","37.216","37.216","15","1351.989","13","88.703","123.987","122.02","45.825","0"
"Iago Garcia","8","2","111","L","7","2","3.655","","40.871","10.804","15","1355.644","3","88.383","124.436","121.691","45.825","0"
"Rogerio Teixeira Pinto","9","3","3","L","11","3","34.154","","1:15.025","44.958","15","1389.798","11","89.758","122.529","118.701","45.825","0"
"Alvaro Cesar Paes","10","4","14","L","13","5","14.951","","1:29.976","59.909","15","1404.749","12","91.475","120.23","117.437","45.825","0"
"Jose Daniel Ebel","11","7","32","","9","7","1 Lap","","1 Lap","1 Lap","14","1263.319","5","88.792","123.863","121.879","42.77","0"
"Fernanda Dos Aniceto","12","5","29","L","14","6","2:06.264","","1 Lap","44.743","14","1389.583","7","95.923","114.654","110.804","42.77","0"
"Marcelo Jose Brasil","13","6","27","L","12","4","4 Laps","","5 Laps","5 Laps","10","1314.719","9","89.494","122.891","83.653","30.55","1"
"Bruno Furlan","14","8","78","","4","4","3 Laps","","8 Laps","8 Laps","7","622.764","2","87.478","125.723","123.62","21.385","0"
