"Event ID","Event Name","Started At","Ended At"
"530-1947-2147485519-20191122","28ª 500 Milhas de Londrina 2019","2019-11-22 11:30:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1399","500 Milhas de Londrina - 2019","1947","500 Milhas de Londrina - 2019","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485520","500 MILHAS","1073747055","TOMADA DE TEMPO GERAL - 500 MILHAS","Qualifying","2019-11-22 22:15:00 UTC","2019-11-22 23:00:02 UTC","PROVISIONAL","18","https://racehero.io/events/28-500-milhas-de-londrina-2019/results/1073747055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J. Fortes/E. Ianez/H. Jose","1","1","11","B","0","","","","","0","17","2716.321","12","77.952","141.087","68.831","51.935","5"
"J.Neto/L.Totti","2","1","73","C","1","1","0.417","","0.417","0","5","405.75","2","78.369","140.336","135.527","15.275","1"
"L.Borghesi/C.Ramos/B. Borghesi","3","1","34","C/A","13","","3.153","","3.570","0","13","2618.7","10","81.522","134.908","54.597","39.715","5"
"R.Perez/J.Cordoba","4","2","46","B","5","","1.138","","4.708","11 Laps","6","1236.332","4","82.66","133.051","53.374","18.330000000000002","2"
"Gustavo/Rafael Simon","5","3","56","B","16","","0.328","","5.036","13 Laps","4","2618.939","3","82.988","132.525","16.798","12.22","2"
"L.Bley Jr/L.Yoshi/A. Moreira","6","2","38","C","9","","0.740","","5.776","39:20.517","14","2766.267","2","83.728","131.354","55.661","42.77","3","Norpave/Hb MotorKote"
"E.Souza/M.Galli","7","2","110","C/A","6","","1.385","","7.161","2:17.34","18","2756.04","2","85.113","129.216","71.829","54.99","3"
"Diego/Admir/Andre Pardo","8","1","40","D","4","","1.994","","9.155","0","15","2433.438","7","87.107","126.259","67.793","45.825","4"
"L.Abbad/S.Martinez","9","1","74","C/B/A","2","1","1.994","","11.149","0","13","1291.965","13","89.101","123.433","110.664","39.715","2"
"A.Sermann F/F.Tokunaga","10","1","30","F","11","","2.230","","13.379","0","11","1997.448","11","91.331","120.419","60.566","33.605000000000004","2"
"A.Cignetti/V.Penques","11","3","66","C","3","2","0.233","","13.612","14:00.617","10","1246.367","3","91.564","120.113","88.24","30.55","2"
"L.Ferreira/R.Grandizoli","12","1","10","G","0","","6.851","","20.463","0","12","1980.547","11","98.415","111.751","66.636","36.660000000000004","2"
"G.Moreira/ T. Scarpetta","13","2","23","G","11","","0.012","","20.475","12:44.339","14","2744.886","11","98.427","111.738","56.094","42.77","3"
"Franco/ Franco Fernando Dauer/ R. Bonoro","14","2","146","F","10","","9.032","","29.507","7 Laps","4","1326.903","3","107.459","102.346","33.154","12.22","2"
"L. Barcellos/V.David/R. David","15","3","83","F","14","","10.813","","40.320","9:28.842","3","2566.29","2","118.272","92.989","12.857","9.165000000000001","3"
"Romera/Berveglieri/Garcia/ Souza","16","3","75","G","0","","1:25.524","","2:05.844","7:53.863","3","2454.41","1","203.796","53.966","13.443","9.165000000000001","4"
