"Event ID","Event Name","Started At","Ended At"
"530-1947-2147485519-20191122","28ª 500 Milhas de Londrina 2019","2019-11-22 11:30:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1399","500 Milhas de Londrina - 2019","1947","500 Milhas de Londrina - 2019","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485520","500 MILHAS","1073747052","2o TREINO OFICIAL - 500 MILHAS","Practice","2019-11-22 17:00:00 UTC","2019-11-22 19:00:28 UTC","PROVISIONAL","27","https://racehero.io/events/28-500-milhas-de-londrina-2019/results/1073747052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J. Fortes/E. Ianez/H. Jose","1","1","11","B","0","","","","","0","26","7125.428","16","75.004","146.632","40.131","79.43","4"
"Gustavo/Rafael Simon","2","2","56","B","0","","4.176","","4.176","18 Laps","8","7103.815","8","79.18","138.899","12.385","24.44","1"
"J.Neto/L.Totti","3","1","73","C","5","","1.056","","5.232","0","21","5833.529","4","80.236","137.071","39.591","64.155","3"
"L.Bley Jr/L.Yoshi/A. Moreira","4","2","38","C","14","","0.700","","5.932","-1 Laps","22","5685.734","7","80.936","135.885","42.555","67.21000000000001","4","Norpave/Hb MotorKote"
"E.Souza/M.Galli","5","3","110","C","0","","0.302","","6.234","-6 Laps","27","5422.583","23","81.238","135.38","54.761","82.485","3"
"L.Borghesi/C.Ramos/B. Borghesi","6","4","34","C","0","","1.605","","7.839","23:15.974","25","7229.503","5","82.843","132.757","38.032","76.375","4"
"J.Weiller/J. Carvalho","7","1","107","E","0","","0.997","","8.836","0","13","5574.081","12","83.84","131.178","25.65","39.715","3"
"L.Abbad/S.Martinez","8","5","74","C","4","","2.459","","11.295","2 Laps","19","4146.626","19","86.299","127.441","50.393","58.045","2"
"Diego/Admir/Andre Pardo","9","1","40","D","3","","0.916","","12.211","0","14","2303.087","5","87.215","126.102","66.855","42.77","2"
"R.Perez/J.Cordoba","10","6","46","C","0","","2.213","","14.424","5:52.811","4","6186.34","4","89.428","122.982","7.111","12.22","2"
"A.Cignetti/V.Penques","11","7","66","C","6","","0.574","","14.998","2 Laps","19","4792.677","18","90.002","122.197","43.6","58.045","2"
"A.Sermann F","12","1","30","F","11","","2.826","","17.824","0","8","2300.646","8","92.828","118.477","38.243","24.44","1"
"Franco/ Franco Fernando Dauer/ R. Bonoro","13","2","146","F","13","","1.607","","19.431","52:30.852","20","5451.498","4","94.435","116.461","40.349","61.1","7"
"Romera/Berveglieri/Garcia/ Souza","14","3","75","F","2","","0.392","","19.823","1:22:20.24","9","7240.886","7","94.827","115.98","13.67","27.495","3"
"L.Ferreira/R.Grandizoli","15","1","10","G","1","1","1.572","","21.395","0","15","2534.972","15","96.399","114.088","65.078","45.825","2"
"G.Moreira/ T. Scarpetta","16","4","23","F","0","","0.061","","21.456","3 Laps","5","1565.486","4","96.46","114.016","35.126","15.275","1"
"L. Marcellos/V.David/R. David","17","5","83","F","11","","3.499","","24.955","1:17:17.242","27","6937.888","14","99.959","110.025","42.801","82.485","5"
