"Event ID","Event Name","Started At","Ended At"
"703-1638-2147483753-20190803","NPMS QUERETARO RESPALDO","2019-08-03 14:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","MIKEL´S TRUCKS","1073742173","Calificacion","Qualifying","2019-08-03 21:10:00 UTC","2019-08-03 21:40:39 UTC","PROVISIONAL","2","https://racehero.io/events/npms-queretaro-respaldo/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge  de la Parra","1","1","29","Mikel's Trucks","0","","","","","0","2","373.942","2","33.844","132.963","24.068","2.5","0","Team Tyson","Ford"
"Aarón  Cosio","2","2","6","Mikel's Trucks","0","","0.217","","0.217","20:16.966","2","1590.908","2","34.061","132.116","5.657","2.5","0","Simple Green- El Puma- Las Palmas- Illy- Afosa- Pounce","Ford"
"Noel de Jesús León","3","3","3","Mikel's Trucks","0","","0.286","","0.503","6:12.882","2","746.824","1","34.347","131.016","12.051","2.5","0","Sidral Aga- Red Cola","Ford"
"Sergio Martínez","4","4","37","Mikel's Trucks","0","","0.032","","0.535","24:09.202","2","1823.144","2","34.379","130.894","4.937","2.5","0","Anvi Motorsport","Chevrolet"
"Juan Antonio Reyes","5","5","17","Mikel's Trucks","0","","0.173","","0.708","2:12.9","2","506.842","2","34.552","130.238","17.757","2.5","0","Dynamic Motorsports SA de CV","Ford"
"Marco Marín","6","6","63","Mikel's Trucks","0","","0.003","","0.711","12:16.933","2","1110.875","2","34.555","130.227","8.102","2.5","0","Chevrolet"
"Everardo Fonseca","7","7","94","Mikel's Trucks","0","","0.105","","0.816","4:16.165","2","630.107","2","34.66","129.833","14.283","2.5","0","Tameracing","Ford"
"Marcelo García","8","8","21","Mikel's Trucks","0","","0.065","","0.881","10:15.283","2","989.225","2","34.725","129.59","9.098","2.5","0","Ford"
"Erik Galicia","9","9","11","Mikel's Trucks","0","","0.034","","0.915","16:16.02","2","1349.962","2","34.759","129.463","6.667","2.5","0","Escuderia Nomex- G&G- Potosinos","Ford"
"Francisco Ablanedo","10","10","69","Mikel's Trucks","1","1","0.086","","1.001","0 Laps","2","118.119","2","34.845","129.143","76.194","2.5","0","Dynamic Motorsports SA de CV","Ford"
"Nico Rivas","11","11","24","Mikel's Trucks","0","","0.017","","1.018","22:14.874","2","1708.816","2","34.862","129.08","5.267","2.5","0","FWR","Toyota"
"Andrik Dimayuga","12","12","67","Mikel's Trucks","0","","0.013","","1.031","14:15.335","2","1229.277","2","34.875","129.032","7.321","2.5","0","V/M","Toyota"
"Majo Rodríguez","13","13","7","Mikel's Trucks","0","","0.584","","1.615","8:21.159","2","875.101","1","35.459","126.907","10.285","2.5","0","AD Development","Ford"
"Regina Sirvent","14","14","10","Mikel's Trucks","0","","0.055","","1.670","0 Laps","2","255.83","2","35.514","126.711","35.18","2.5","0","Bohn- Luchichi Meretti- Phillips 66- FB","Chevrolet"
"Paulo Emilio Gonzalez","15","15","22","Mikel's Trucks","0","","0.372","","2.042","18:19.203","2","1473.145","2","35.886","125.397","6.109","2.5","0","JG Motorsport- Wolf- GP1- Restore- PepeJeans- Sonax","Ford"
