"Event ID","Event Name","Started At","Ended At"
"703-1638-2147483753-20190803","NPMS QUERETARO RESPALDO","2019-08-03 14:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","PEAK","1073742171","P2","Practice","2019-08-03 19:30:00 UTC","2019-08-03 20:35:56 UTC","PROVISIONAL","41","https://racehero.io/events/npms-queretaro-respaldo/results/1073742171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rubén Rovelo","1","1","28","PEAK","0","","","","","0","18","2681.518","15","29.544","152.315","30.207","22.5","0","Escuderia GT- Ruffles Racing","Toyota"
"Jorge Goeters","2","2","3","PEAK","11","","0.052","","0.052","5:17.713","21","2999.231","21","29.596","152.048","31.508","26.25","0","Fedex- Infinitum","Ford"
"Rubén García Jr","3","3","88","PEAK","0","","0.284","","0.336","5:41.415","19","3022.933","6","29.88","150.602","28.284","23.75","0","Canel's - HDI Seguros","Toyota"
"Hugo Oliveras","4","4","11","PEAK","0","","0.016","","0.352","1 Lap","17","2595.851","16","29.896","150.522","29.47","21.25","0","Monster Energy- 3M- Potosinos- Mopar- Quaker- HO","Dodge"
"José Luis Ramirez","5","5","22","PEAK","1","1","0.004","","0.356","3:01.569","31","2863.087","31","29.9","150.502","48.724","38.75","0","Motorcraft- Prestoflam- Telcel","Ford"
"Salvador de Alba Jr","6","6","48","PEAK","10","","0.058","","0.414","2:14.776","22","2816.294","22","29.958","150.21","35.153","27.5","0","Sidral Aga- Red Cola Racing Team","Ford"
"Rubén Pardo","7","7","77","PEAK","0","","0.009","","0.423","1:23.489","19","2765.007","19","29.967","150.165","30.922","23.75","0","2B Racing","Toyota"
"Santiago Tovar","8","8","26","PEAK","0","","0.036","","0.459","5:37.986","28","3019.504","7","30.003","149.985","41.729","35.0","0","Freightliner- Quaker State- Monster Energy- Potosinos","Dodge"
"Irwin Vences","9","9","46","PEAK","0","","0.018","","0.477","6 Laps","12","2144.445","5","30.021","149.895","25.181","15.0","0","Escuderia GT- Ruffles Racing","Toyota"
"Abraham Calderón","10","10","2","PEAK","0","","0.015","","0.492","5:33.981","27","3015.499","1","30.036","149.82","40.292","33.75","0","Arris- Telcel","Ford"
"Rogelio López","11","11","6","PEAK","0","","0.023","","0.515","3:09.598","24","2871.116","24","30.059","149.706","37.616","30.0","0","AKRON- Alpha Racing","Toyota"
"Xavi Razo","12","12","7","PEAK","0","","0.003","","0.518","3:53.355","35","2914.873","34","30.062","149.691","54.033","43.75","0","Air Bit Club- Telcel- Infinitum","Toyota"
"Jake Cosío (N)","13","13","51","PEAK","0","","0.029","","0.547","4:44.265","37","2965.783","8","30.091","149.546","56.14","46.25","0","Doc Health- Doc Emotions.com- CYMA.WS- Mecano- Mike & Jerry´s","Dodge"
"Michel Jourdain Jr","14","14","09","PEAK","0","","0.028","","0.575","3:18.56","21","2880.078","18","30.119","149.407","32.812","26.25","0","Axalta- Freightliner","Toyota"
"Omar Jurado (N)","15","15","54","PEAK","0","","0.004","","0.579","5:26.954","40","3008.472","11","30.123","149.388","59.831","50.0","0","Grupo Jurado","Toyota"
"Manolín Gutiérrez","16","16","68","PEAK","0","","0.027","","0.606","9 Laps","9","1978.546","2","30.15","149.254","20.47","11.25","0","Apymsa- Gokart Mania","Toyota"
"Enrique Baca","17","17","9","PEAK","0","","0.542","","1.148","-6 Laps","24","2341.823","14","30.692","146.618","46.118","30.0","0","Akron- Alpha Racing","Toyota"
"Max González","18","18","27","PEAK","0","","0.335","","1.483","2:03.065","21","2804.583","6","31.027","145.035","33.695","26.25","0","Amistad- Rancho El Fortin","Toyota"
"Victor Barrales","19","19","30","PEAK","0","","0.477","","1.960","2:05.6","41","2807.118","21","31.504","142.839","65.726","51.25","0","Hass CNC- Salsa Picante San Luis","Toyota"
