"Event ID","Event Name","Started At","Ended At"
"703-1638-2147483753-20190803","NPMS QUERETARO RESPALDO","2019-08-03 14:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","FAST RACING","1073742176","RACE 2","Race","2019-08-04 15:11:00 UTC","2019-08-04 15:42:43 UTC","PROVISIONAL","53","https://racehero.io/events/npms-queretaro-respaldo/results/1073742176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"CHAVA FRANCO","1","1","03","GTT","1","1","","","","0","53","1866.764","49","34.226","131.479","127.761","66.25","0","SISTTEMEX RACING"
"CESAR P / GERMAN I","2","1","69","GT3","3","2","1 Lap","","1 Lap","0","52","1878.942","45","35.716","125.994","124.538","65.0","0","HDI- CHEVYTEC"
"MICHAEL  DORRBECKER","3","2","024","GT3","2","1","1 Lap","","2 Laps","1.547","51","1880.489","48","36.018","124.938","122.043","63.75","0","VACQSA- ECOM"
"ROBERTO CASAS JR","4","3","77","GT3","4","3","5.711","","2 Laps","7.258","51","1886.2","32","36.452","123.45","121.673","63.75","0","CASAS PLANAS"
"PEDRO GONZALEZ","5","2","14","GTT","14","2","1 Lap","","3 Laps","1.274","50","1868.038","49","35.255","127.641","120.447","62.5","0","SISTTEMEX RACING","SISTTEMEX RACING"
"RODOLFO  BAUZA","6","1","08","GT1","7","2","1 Lap","","4 Laps","0","49","1885.713","47","37.429","120.228","116.932","61.25","0","GODCO IPS"
"ALEJANDRO GARCIA","7","2","47","GT1","8","3","3.549","","4 Laps","3.549","49","1889.262","37","37.777","119.12","116.712","61.25","0","ISOLA"
"EDUARDO LUBAGGI","8","3","06","GT1","10","5","1.546","","4 Laps","5.095","49","1890.808","36","37.802","119.041","116.617","61.25","0","LUBAGGI RACING TEAM"
"FERNANDO FLORES","9","4","67","GT1","6","1","1 Lap","","5 Laps","1 Lap","48","1876.749","15","37.481","120.061","115.093","60.0","1","NANOX150"
"CHRISTIAN PANTOJA","10","5","50","GT1","12","7","0.870","","5 Laps","1 Lap","48","1877.619","48","38.292","117.518","115.039","60.0","0","RONAL"
"ALBERTO S / DIEGO G","11","4","88","GT3","5","4","3.975","","5 Laps","2.652","48","1881.594","2","38.13","118.017","114.796","60.0","0","CHARRUA RACING TEAM"
"JOEL / ADAN  IBARRA","12","6","13","GT1","9","4","18.291","","5 Laps","14.172","48","1899.885","15","38.105","118.095","113.691","60.0","1","MIER RACING TEAM"
"ALFREDO PUENTE","13","7","23","GT1","11","6","0.739","","5 Laps","14.911","48","1900.624","34","38.296","117.506","113.647","60.0","0","GODCO RACING TEAM"
"ROBERTO CASAS SR","14","8","44","GT1","13","8","3 Laps","","8 Laps","4 Laps","45","1883.38","4","40.276","111.729","107.519","56.25","0","CASAS PLANAS"
