"Event ID","Event Name","Started At","Ended At"
"703-1638-2147483753-20190803","NPMS QUERETARO RESPALDO","2019-08-03 14:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","FAST RACING","1073742172","RACE 1","Race","2019-08-03 20:37:00 UTC","2019-08-03 21:07:00 UTC","PROVISIONAL","34","https://racehero.io/events/npms-queretaro-respaldo/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"CHAVA FRANCO","1","1","03","GTT","1","1","","","","0","34","1839.001","2","35.284","127.537","83.197","42.5","0","SISTTEMEX RACING"
"MICHAEL  DORRBECKER","2","1","024","GT3","3","2","6.659","","6.659","0","34","1845.66","13","36.083","124.712","82.897","42.5","0","VACQSA- ECOM"
"CESAR P / GERMAN I","3","2","69","GT3","2","1","2.313","","8.972","2.313","34","1847.973","3","36.274","124.056","82.793","42.5","0","HDI- CHEVYTEC"
"ROBERTO CASAS JR","4","3","77","GT3","7","5","1.086","","10.058","3.399","34","1849.059","19","36.866","122.064","82.745","42.5","0","CASAS PLANAS"
"ALBERTO S / DIEGO G","5","4","88","GT3","6","4","0.964","","11.022","4.363","34","1850.023","11","36.889","121.988","82.702","42.5","0","CHARRUA RACING TEAM"
"RODOLFO  BAUZA","6","1","08","GT1","8","1","1 Lap","","1 Lap","0","33","1848.231","2","37.805","119.032","80.347","41.25","0","GODCO IPS"
"ALEJANDRO GARCIA","7","2","47","GT1","13","6","0.664","","1 Lap","0.664","33","1848.895","14","38.988","115.42","80.318","41.25","0","ISOLA"
"FERNANDO FLORES","8","3","67","GT1","9","2","0.738","","1 Lap","1.402","33","1849.633","15","38.397","117.197","80.286","41.25","0","NANOX150"
"JOEL / ADAN  IBARRA","9","4","13","GT1","11","4","0.060","","1 Lap","1.462","33","1849.693","4","38.073","118.194","80.284","41.25","0","MIER RACING TEAM"
"EDUARDO LUBAGGI","10","5","06","GT1","12","5","0.074","","1 Lap","1.536","33","1849.767","16","38.652","116.423","80.28","41.25","0","LUBAGGI RACING TEAM"
"ALFREDO PUENTE","11","6","23","GT1","10","3","0.053","","1 Lap","1.589","33","1849.82","3","38.748","116.135","80.278","41.25","0","GODCO RACING TEAM"
"CHRISTIAN PANTOJA","12","7","50","GT1","14","7","1.241","","1 Lap","2.83","33","1851.061","16","38.822","115.914","80.224","41.25","0","RONAL"
"ROBERTO CASAS SR","13","8","44","GT1","15","8","1 Lap","","2 Laps","12.108","32","1860.339","2","40.271","111.743","77.405","40.0","0","CASAS PLANAS"
"PEDRO GONZALEZ","14","2","14","GTT","5","2","7 Laps","","9 Laps","16.107","25","1855.108","3","36.654","122.77","60.643","31.25","1","SISTTEMEX RACING","SISTTEMEX RACING"
"MANUEL MIER","15","5","22","GT3","4","3","5 Laps","","14 Laps","14 Laps","20","1314.516","12","36.261","124.1","68.466","25.0","1","AGR MOTORSPORT"
