"Event ID","Event Name","Started At","Ended At"
"703-1638-2147483753-20190803","NPMS QUERETARO RESPALDO","2019-08-03 14:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","PEAK","1073742179","RACE","Race","2019-08-04 19:55:00 UTC","2019-08-04 21:40:00 UTC","PROVISIONAL","160","https://racehero.io/events/npms-queretaro-respaldo/results/1073742179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Salvador de Alba Jr","1","1","48","PEAK","7","7","","","","0","160","6022.805","4","30.24","148.81","119.546","200.0","2","Sidral Aga- Red Cola Racing Team","Ford"
"Irwin Vences","2","2","46","PEAK","3","3","0.211","","0.211","0.211","160","6023.016","3","30.009","149.955","119.541","200.0","2","Escuderia GT- Ruffles Racing","Toyota"
"Rubén Rovelo","3","3","28","PEAK","5","5","1.863","","2.074","2.074","160","6024.879","3","30.209","148.962","119.504","200.0","2","Escuderia GT- Ruffles Racing","Toyota"
"Rubén García Jr","4","4","88","PEAK","4","4","0.450","","2.524","2.524","160","6025.329","3","30.227","148.874","119.496","200.0","2","Canel's - HDI Seguros","Toyota"
"Abraham Calderón","5","5","2","PEAK","9","9","0.494","","3.018","3.018","160","6025.823","4","30.169","149.16","119.486","200.0","2","Arris- Telcel","Ford"
"José Luis Ramirez","6","6","22","PEAK","1","1","0.562","","3.580","3.58","160","6026.385","2","30.142","149.293","119.475","200.0","2","Motorcraft- Prestoflam- Telcel","Ford"
"Rogelio López","7","7","6","PEAK","14","14","0.385","","3.965","3.965","160","6026.77","4","30.637","146.881","119.467","200.0","2","AKRON- Alpha Racing","Toyota"
"Jorge Goeters","8","8","3","PEAK","2","2","0.707","","4.672","4.672","160","6027.477","4","30.31","148.466","119.453","200.0","5","Fedex- Infinitum","Ford"
"Manolín Gutiérrez","9","9","68","PEAK","12","12","1.946","","6.618","6.618","160","6029.423","4","30.584","147.136","119.414","200.0","2","Apymsa- Gokart Mania","Toyota"
"Jake Cosío (N)","10","10","51","PEAK","15","15","0.410","","7.028","7.028","160","6029.833","5","30.686","146.647","119.406","200.0","2","Doc Health- Doc Emotions.com- CYMA.WS- Mecano- Mike & Jerry´s","Dodge"
"Enrique Baca","11","11","9","PEAK","17","17","0.300","","7.328","7.328","160","6030.133","2","30.887","145.692","119.4","200.0","3","Akron- Alpha Racing","Toyota"
"Omar Jurado (N)","12","12","54","PEAK","13","13","1 Lap","","1 Lap","7.557","159","6030.362","5","30.707","146.546","118.65","198.75","3","Grupo Jurado","Toyota"
"Santiago Tovar","13","13","26","PEAK","8","8","10 Laps","","11 Laps","11 Laps","149","5548.144","5","30.546","147.319","120.851","186.25","3","Freightliner- Quaker State- Monster Energy- Potosinos","Dodge"
"Michel Jourdain Jr","14","14","09","PEAK","16","16","9 Laps","","20 Laps","7.886","140","6030.691","5","30.742","146.38","104.466","175.0","5","Axalta- Freightliner","Toyota"
"Victor Barrales","15","15","30","PEAK","19","19","20 Laps","","40 Laps","40 Laps","120","4645.808","4","30.924","145.518","116.234","150.0","4","Hass CNC- Salsa Picante San Luis","Toyota"
"Xavi Razo","16","16","7","PEAK","10","10","30 Laps","","70 Laps","70 Laps","90","3833.849","5","30.583","147.141","105.638","112.5","5","Air Bit Club- Telcel- Infinitum","Toyota"
"Max González","17","17","27","PEAK","18","18","3 Laps","","73 Laps","73 Laps","87","3261.155","5","30.738","146.399","120.049","108.75","3","Amistad- Rancho El Fortin","Toyota"
"Rubén Pardo","18","18","77","PEAK","6","6","36 Laps","","109 Laps","109 Laps","51","1869.008","3","30.44","147.832","122.792","63.75","3","2B Racing","Toyota"
"Hugo Oliveras","19","19","11","PEAK","11","11","36 Laps","","145 Laps","145 Laps","15","470.255","5","30.527","147.41","143.539","18.75","0","Monster Energy- 3M- Potosinos- Mopar- Quaker- HO","Dodge"
