"Event ID","Event Name","Started At","Ended At"
"703-1638-2147483753-20190803","NPMS QUERETARO RESPALDO","2019-08-03 14:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","FEDEX","1073742178","RACE","Race","2019-08-04 17:49:00 UTC","2019-08-04 18:54:16 UTC","PROVISIONAL","82","https://racehero.io/events/npms-queretaro-respaldo/results/1073742178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rodrigo Rejón","1","1","4","FEDEX","6","6","","","","0","82","3804.059","50","30.329","148.373","97.002","102.5","0","Arris- Infinitum","Ford"
"Michael Dörrbecker","2","2","1","FEDEX","1","1","0.443","","0.443","0.443","82","3804.502","2","30.149","149.259","96.99","102.5","0","Fedex- Telcel- Blu","Ford"
"Max Gutiérrez","3","3","53","FEDEX","7","7","0.275","","0.718","0.718","82","3804.777","3","30.565","147.227","96.983","102.5","0","Ford"
"Alejandro De Alba","4","4","14","FEDEX","3","3","1.252","","1.970","1.97","82","3806.029","4","30.595","147.083","96.951","102.5","0","Canel's","Toyota"
"Oscar  Peralta C","5","5","50","FEDEX","5","5","1.205","","3.175","3.175","82","3807.234","2","30.663","146.757","96.921","102.5","0","Ronal- SWD Rheinol- Roux","Toyota"
"Abraham Jurado","6","6","25","FEDEX","2","2","0.252","","3.427","3.427","82","3807.486","3","30.338","148.329","96.914","102.5","0","Grupo Jurado","Ford"
"Juan Manuel Gonzalez","7","7","42","FEDEX","9","9","0.156","","3.583","3.583","82","3807.642","3","30.622","146.953","96.91","102.5","1","Red Cola- Sidral Aga","Ford"
"Ricardo Abarca","8","8","64","FEDEX","12","12","0.165","","3.748","3.748","82","3807.807","3","30.708","146.542","96.906","102.5","0","Necore- Hass CNC","Toyota"
"Rafael Vallina","9","9","0","FEDEX","4","4","0.154","","3.902","3.902","82","3807.961","3","30.631","146.91","96.902","102.5","2","Coca Cola sin Azucar","Toyota"
"Héctor González","10","10","12","FEDEX","16","16","0.201","","4.103","4.103","82","3808.162","4","30.704","146.561","96.897","102.5","0","ENEOS- Cuadritos- GUD","Toyota"
"Santos Zanella","11","11","44","FEDEX","20","20","0.551","","4.654","4.654","82","3808.713","6","31.448","143.093","96.883","102.5","1","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Franco Zanella","12","12","66","FEDEX","13","13","0.430","","5.084","5.084","82","3809.143","4","31.047","144.942","96.872","102.5","0","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Gustavo Barrales","13","13","62","FEDEX","18","18","1 Lap","","1 Lap","1 Lap","81","3790.646","5","30.995","145.185","96.158","101.25","0","Laboratorios Tequis- Llantas.com","Toyota"
"Rodrigo Marbán","14","14","00","FEDEX","17","17","30.307","","1 Lap","16.894","81","3820.953","4","30.943","145.429","95.395","101.25","2","Xtreme Wax","Toyota"
"Jonathan Arevalo","15","15","91","FEDEX","21","21","3 Laps","","4 Laps","8.26","78","3812.319","51","31.191","144.272","92.07","97.5","1","Car Motion Sports","Toyota"
"Julio Villalobos","16","16","78","FEDEX","22","22","5 Laps","","9 Laps","1:00.871","73","3864.93","43","32.186","139.812","84.995","91.25","2","Gip Technology","Toyota"
"Javier Fernández","17","17","96","FEDEX","8","8","2 Laps","","11 Laps","11 Laps","71","3381.325","3","30.594","147.088","94.49","88.75","1","Car Motion Motorsports","Toyota"
"Victor Barrales","18","18","39","FEDEX","14","14","22 Laps","","33 Laps","8.719","49","3812.778","4","30.82","146.009","57.832","61.25","1","Hass CNC- Logistica Vaes","Toyota"
"Santos Zanella Jr","19","19","52","FEDEX","10","10","6 Laps","","39 Laps","39 Laps","43","1799.184","3","30.846","145.886","107.549","53.75","0","Zmotors Autoforum Saga Osadía","Ford"
"Marco Marin","20","20","63","FEDEX","11","11","0.428","","39 Laps","39 Laps","43","1799.612","4","30.813","146.042","107.523","53.75","0","M-M 2b Racing","Ford"
"Iran Sanchez","21","21","5","FEDEX","19","19","0.951","","39 Laps","39 Laps","43","1800.563","4","31.276","143.88","107.466","53.75","0","Tiger Racing","Toyota"
"Javier  Campos","22","22","18","FEDEX","15","15","25 Laps","","64 Laps","64 Laps","18","578.703","5","31.04","144.974","139.968","22.5","0","Traktolamp","Toyota"
