"Event ID","Event Name","Started At","Ended At"
"703-1638-2147483753-20190803","NPMS QUERETARO RESPALDO","2019-08-03 14:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","FEDEX","1073742170","P2","Practice","2019-08-03 18:30:00 UTC","2019-08-03 19:39:02 UTC","PROVISIONAL","48","https://racehero.io/events/npms-queretaro-respaldo/results/1073742170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rodrigo Rejón","1","1","4","FEDEX","2","2","","","","0","31","2902.639","27","29.926","150.371","48.06","38.75","0","Arris- Infinitum","Ford"
"Michael Dörrbecker","2","2","1","FEDEX","3","","0.034","","0.034","1:49.752","30","3012.391","28","29.96","150.2","44.815","37.5","0","Fedex- Telcel- Blu","Ford"
"Max Gutiérrez","3","3","53","FEDEX","14","","0.298","","0.332","4 Laps","27","1998.076","27","30.258","148.721","60.808","33.75","0","Ford"
"Alejandro De Alba","4","4","14","FEDEX","15","","0.009","","0.341","1:44.368","29","3007.007","9","30.267","148.677","43.399","36.25","0","Canel's","Toyota"
"Oscar  Peralta C","5","5","50","FEDEX","16","","0.112","","0.453","8 Laps","23","2676.656","19","30.379","148.129","38.668","28.75","0","Ronal- SWD Rheinol- Roux","Toyota"
"Santos Zanella","6","6","44","FEDEX","8","","0.045","","0.498","12 Laps","19","2064.161","19","30.424","147.91","41.421","23.75","0","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Ricardo Abarca","7","7","64","FEDEX","20","","0.001","","0.499","1 Lap","30","2783.487","7","30.425","147.905","48.5","37.5","0","Necore- Hass CNC","Toyota"
"Victor Barrales","8","8","39","FEDEX","19","","0.048","","0.547","1:15.619","26","2978.258","14","30.473","147.672","39.285","32.5","0","Hass CNC- Logistica Vaes","Toyota"
"Santos Zanella Jr","9","9","52","FEDEX","6","","0.006","","0.553","1:45.665","48","3008.304","46","30.479","147.643","71.801","60.0","0","Zmotors Autoforum Saga Osadía","Ford"
"Marco Marin","10","10","63","FEDEX","18","","0.035","","0.588","1:41.374","33","3004.013","28","30.514","147.473","49.434","41.25","0","M-M 2b Racing","Ford"
"Javier Fernández","11","11","96","FEDEX","1","1","0.019","","0.607","1:42.937","36","3005.576","14","30.533","147.382","53.9","45.0","0","Car Motion Motorsports","Toyota"
"Jonathan Arevalo","12","12","91","FEDEX","11","","0.061","","0.668","2:08.24","36","3030.879","24","30.594","147.088","53.45","45.0","0","Car Motion Sports","Toyota"
"Juan Manuel Gonzalez","13","13","42","FEDEX","0","","0.016","","0.684","16.554","32","2919.193","27","30.61","147.011","49.329","40.0","0","Red Cola- Sidral Aga","Ford"
"Héctor González","14","14","12","FEDEX","7","","0.046","","0.730","-4 Laps","35","2780.863","21","30.656","146.79","56.637","43.75","0","ENEOS- Cuadritos- GUD","Toyota"
"Rafael Vallina","15","15","0","FEDEX","13","","0.016","","0.746","1:58.316","31","3020.955","8","30.672","146.714","46.177","38.75","0","Coca Cola sin Azucar","Toyota"
"Franco Zanella","16","16","66","FEDEX","4","","0.037","","0.783","-3 Laps","34","2225.288","34","30.709","146.537","68.755","42.5","0","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Rodrigo Marbán","17","17","00","FEDEX","17","","0.023","","0.806","1:23.502","37","2986.141","4","30.732","146.427","55.758","46.25","0","Xtreme Wax","Toyota"
"Gustavo Barrales","18","18","62","FEDEX","22","","0.105","","0.911","2:10.078","31","3032.717","6","30.837","145.929","45.998","38.75","0","Laboratorios Tequis- Llantas.com","Toyota"
"Abraham Jurado","19","19","25","FEDEX","12","","0.066","","0.977","26 Laps","5","469.598","1","30.903","145.617","47.913","6.25","0","Grupo Jurado","Ford"
"Javier  Campos","20","20","18","FEDEX","21","","0.013","","0.990","1:47.356","22","3009.995","22","30.916","145.556","32.89","27.5","0","Traktolamp","Toyota"
"Julio Villalobos","21","21","78","FEDEX","0","","0.176","","1.166","1:50.959","36","3013.598","23","31.092","144.732","53.756","45.0","0","Gip Technology","Toyota"
"Iran Sanchez","22","22","5","FEDEX","5","","0.013","","1.179","1:19.486","47","2982.125","39","31.105","144.671","70.923","58.75","0","Tiger Racing","Toyota"
