"Event ID","Event Name","Started At","Ended At"
"703-1638-2147483753-20190803","NPMS QUERETARO RESPALDO","2019-08-03 14:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","FEDEX","1073742174","QUALY","Qualifying","2019-08-03 22:01:00 UTC","2019-08-03 22:47:23 UTC","PROVISIONAL","2","https://racehero.io/events/npms-queretaro-respaldo/results/1073742174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Michael Dörrbecker","1","1","1","FEDEX","0","","","","","0","2","797.087","1","29.932","150.341","11.291","2.5","0","Fedex- Telcel- Blu","Ford"
"Abraham Jurado","2","2","25","FEDEX","1","1","0.202","","0.202","0 Laps","2","106.748","2","30.134","149.333","84.311","2.5","0","Grupo Jurado","Ford"
"Rafael Vallina","3","3","0","FEDEX","0","","0.166","","0.368","30:33.881","2","2630.968","2","30.3","148.515","3.421","2.5","0","Coca Cola sin Azucar","Toyota"
"Alejandro De Alba","4","4","14","FEDEX","0","","0.025","","0.393","0 Laps","2","218.189","2","30.325","148.392","41.249","2.5","0","Canel's","Toyota"
"Rodrigo Rejón","5","5","4","FEDEX","0","","0.031","","0.424","6:00.039","2","1157.126","1","30.356","148.241","7.778","2.5","0","Arris- Infinitum","Ford"
"Oscar  Peralta C","6","6","50","FEDEX","0","","0.007","","0.431","13:28.046","2","1605.133","1","30.363","148.207","5.607","2.5","0","Ronal- SWD Rheinol- Roux","Toyota"
"Javier Fernández","7","7","96","FEDEX","0","","0.038","","0.469","24:35.17","2","2272.257","2","30.401","148.021","3.961","2.5","0","Car Motion Motorsports","Toyota"
"Max Gutiérrez","8","8","53","FEDEX","0","","0.050","","0.519","15:15.045","2","1712.132","2","30.451","147.778","5.257","2.5","0","Ford"
"Santos Zanella Jr","9","9","52","FEDEX","0","","0.020","","0.539","32:38.58","2","2755.667","2","30.471","147.681","3.266","2.5","0","Zmotors Autoforum Saga Osadía","Ford"
"Juan Manuel Gonzalez","10","10","42","FEDEX","0","","0.097","","0.636","26:28.519","2","2385.606","1","30.568","147.213","3.773","2.5","0","Red Cola- Sidral Aga","Ford"
"Ricardo Abarca","11","11","64","FEDEX","0","","0.020","","0.656","17:04.142","2","1821.229","1","30.588","147.117","4.942","2.5","0","Necore- Hass CNC","Toyota"
"Marco Marin","12","12","63","FEDEX","0","","0.008","","0.664","18:54.534","2","1931.621","2","30.596","147.078","4.659","2.5","0","M-M 2b Racing","Ford"
"Victor Barrales","13","13","39","FEDEX","0","","0.090","","0.754","20:41.036","2","2038.123","2","30.686","146.647","4.416","2.5","0","Hass CNC- Logistica Vaes","Toyota"
"Héctor González","14","14","12","FEDEX","0","","0.037","","0.791","22:39.047","2","2156.134","2","30.723","146.47","4.174","2.5","0","ENEOS- Cuadritos- GUD","Toyota"
"Franco Zanella","15","15","66","FEDEX","0","","0.001","","0.792","0 Laps","2","569.972","2","30.724","146.465","15.79","2.5","0","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Javier  Campos","16","16","18","FEDEX","0","","0.004","","0.796","0 Laps","2","459.365","2","30.728","146.446","19.592","2.5","0","Traktolamp","Toyota"
"Rodrigo Marbán","17","17","00","FEDEX","0","","0.197","","0.993","9:34.043","2","1371.13","2","30.925","145.513","6.564","2.5","0","Xtreme Wax","Toyota"
"Gustavo Barrales","18","18","62","FEDEX","0","","0.003","","0.996","0 Laps","2","677.281","2","30.928","145.499","13.288","2.5","0","Laboratorios Tequis- Llantas.com","Toyota"
"Iran Sanchez","19","19","5","FEDEX","0","","0.021","","1.017","7:50.676","2","1267.763","1","30.949","145.4","7.099","2.5","0","Tiger Racing","Toyota"
"Jonathan Arevalo","20","20","91","FEDEX","0","","0.137","","1.154","11:28.665","2","1485.752","2","31.086","144.76","6.058","2.5","0","Car Motion Sports","Toyota"
"Julio Villalobos","21","21","78","FEDEX","0","","0.839","","1.993","0 Laps","2","340.822","2","31.925","140.955","26.407","2.5","0","Gip Technology","Toyota"
"Santos Zanella","22","22","44","FEDEX","22","","0.174","","2.167","27:54.162","1","2471.249","1","32.099","140.191","1.821","1.25","0","Z Motors Autoforum Saga Osadía Serdan","Ford"
