"Event ID","Event Name","Started At","Ended At"
"703-1638-2147483753-20190803","NPMS QUERETARO RESPALDO","2019-08-03 14:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","PEAK","1073742166","P1","Practice","2019-08-03 15:50:00 UTC","2019-08-03 16:59:29 UTC","PROVISIONAL","39","https://racehero.io/events/npms-queretaro-respaldo/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rubén Rovelo","1","1","28","PEAK","0","","","","","0","24","2643.635","14","29.538","152.346","40.853","30.0","0","Escuderia GT- Ruffles Racing","Toyota"
"Hugo Oliveras","2","2","11","PEAK","0","","0.255","","0.255","1:17.893","29","2721.528","28","29.793","151.042","47.951","36.25","0","Monster Energy- 3M- Potosinos- Mopar- Quaker- HO","Dodge"
"Irwin Vences","3","3","46","PEAK","0","","0.059","","0.314","3:05.219","18","2828.854","18","29.852","150.744","28.634","22.5","0","Escuderia GT- Ruffles Racing","Toyota"
"José Luis Ramirez","4","4","22","PEAK","1","1","0.008","","0.322","2 Laps","22","2244.551","16","29.86","150.703","44.107","27.5","0","Motorcraft- Prestoflam- Telcel","Ford"
"Salvador de Alba Jr","5","5","48","PEAK","3","3","0.003","","0.325","5:14.278","31","2957.913","27","29.863","150.688","47.162","38.75","0","Sidral Aga- Red Cola Racing Team","Ford"
"Santiago Tovar","6","6","26","PEAK","2","2","0.034","","0.359","1:19.447","20","2723.082","10","29.897","150.517","33.051","25.0","0","Freightliner- Quaker State- Monster Energy- Potosinos","Dodge"
"Manolín Gutiérrez","7","7","68","PEAK","14","","0.091","","0.450","22.702","30","2666.337","26","29.988","150.06","50.631","37.5","0","Apymsa- Gokart Mania","Toyota"
"Abraham Calderón","8","8","2","PEAK","11","","0.003","","0.453","2:23.171","25","2786.806","2","29.991","150.045","40.369","31.25","0","Arris- Telcel","Ford"
"Jorge Goeters","9","9","3","PEAK","10","","0.022","","0.475","6:16.178","21","3019.813","18","30.013","149.935","31.293","26.25","0","Fedex- Infinitum","Ford"
"Rubén Pardo","10","10","77","PEAK","0","","0.061","","0.536","5 Laps","19","2618.321","16","30.074","149.631","32.655","23.75","0","2B Racing","Toyota"
"Xavi Razo","11","11","7","PEAK","4","","0.115","","0.651","6:19.488","39","3023.123","13","30.189","149.061","58.053","48.75","0","Air Bit Club- Telcel- Infinitum","Toyota"
"Jake Cosío (N)","12","12","51","PEAK","0","","0.016","","0.667","1:36.576","14","2740.211","9","30.205","148.982","22.991","17.5","0","Doc Health- Doc Emotions.com- CYMA.WS- Mecano- Mike & Jerry´s","Toyota"
"Michel Jourdain Jr","13","13","09","PEAK","0","","0.125","","0.792","1:12.488","27","2716.123","25","30.33","148.368","44.733","33.75","0","Axalta- Freightliner","Toyota"
"Rogelio López","14","14","6","PEAK","0","","0.012","","0.804","4:42.39","24","2926.025","9","30.342","148.309","36.91","30.0","0","AKRON- Alpha Racing","Toyota"
"Omar Jurado (N)","15","15","54","PEAK","0","","0.218","","1.022","6:03.578","35","3007.213","17","30.56","147.251","52.374","43.75","0","Grupo Jurado","Toyota"
"Enrique Baca","16","16","9","PEAK","0","","0.006","","1.028","5:47.899","30","2991.534","22","30.566","147.222","45.127","37.5","0","Akron- Alpha Racing","Toyota"
"Rubén García Jr","17","17","88","PEAK","0","","0.176","","1.204","3:04.045","21","2827.68","20","30.742","146.38","33.42","26.25","0","Canel's - HDI Seguros","Toyota"
"Max González","18","18","27","PEAK","18","","0.841","","2.045","5:29.636","14","2973.271","11","31.583","142.482","21.189","17.5","0","Amistad- Rancho El Fortin","Toyota"
