"Event ID","Event Name","Started At","Ended At"
"703-1638-2147483753-20190803","NPMS QUERETARO RESPALDO","2019-08-03 14:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","MIKEL´S TRUCKS","1073742177","RACE","Race","2019-08-04 16:14:00 UTC","2019-08-04 17:05:39 UTC","PROVISIONAL","82","https://racehero.io/events/npms-queretaro-respaldo/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge  de la Parra","1","1","29","Mikel's Trucks","1","1","","","","0","82","3031.993","4","34.023","132.263","121.702","102.5","1","Team Tyson","Ford"
"Aarón  Cosio","2","2","6","Mikel's Trucks","2","2","18.664","","18.664","18.664","82","3050.657","3","33.993","132.38","120.958","102.5","1","Simple Green- El Puma- Las Palmas- Illy- Afosa- Pounce","Ford"
"Sergio Martínez","3","3","37","Mikel's Trucks","4","4","1 Lap","","1 Lap","1 Lap","81","2997.484","3","33.986","132.407","121.602","101.25","1","Anvi Motorsport","Chevrolet"
"Marco Marín","4","4","63","Mikel's Trucks","6","6","12.906","","1 Lap","1 Lap","81","3010.39","3","34.13","131.849","121.081","101.25","1","Chevrolet"
"Nico Rivas","5","5","24","Mikel's Trucks","12","12","7.790","","1 Lap","1 Lap","81","3018.18","6","34.565","130.189","120.768","101.25","1","FWR","Toyota"
"Marcelo García","6","6","21","Mikel's Trucks","8","8","4.359","","1 Lap","1 Lap","81","3022.539","4","34.325","131.1","120.594","101.25","1","Ford"
"Erik Galicia","7","7","11","Mikel's Trucks","10","10","1.341","","1 Lap","1 Lap","81","3023.88","14","34.608","130.028","120.54","101.25","1","Escuderia Nomex- G&G- Potosinos","Ford"
"Everardo Fonseca","8","8","94","Mikel's Trucks","7","7","1 Lap","","2 Laps","2 Laps","80","2992.625","3","34.324","131.104","120.296","100.0","1","Tameracing","Ford"
"Andrik Dimayuga","9","9","67","Mikel's Trucks","11","11","26.092","","2 Laps","2 Laps","80","3018.717","32","34.685","129.739","119.256","100.0","1","V/M","Toyota"
"Noel de Jesús León","10","10","3","Mikel's Trucks","3","3","5.620","","2 Laps","2 Laps","80","3024.337","2","34.121","131.884","119.034","100.0","1","Sidral Aga- Red Cola","Ford"
"Majo Rodríguez","11","11","7","Mikel's Trucks","13","13","1 Lap","","3 Laps","3 Laps","79","3023.576","4","34.992","128.601","117.576","98.75","1","AD Development","Ford"
"Juan Antonio Reyes","12","12","17","Mikel's Trucks","5","5","1 Lap","","4 Laps","4 Laps","78","2899.33","3","34.296","131.211","121.062","97.5","1","Dynamic Motorsports SA de CV","Ford"
"Regina Sirvent","13","13","10","Mikel's Trucks","14","14","2:00.902","","4 Laps","4 Laps","78","3020.232","7","34.808","129.281","116.216","97.5","1","Bohn- Luchichi Meretti- Phillips 66- FB","Chevrolet"
"Oscar Torres Jr","14","14","26","Mikel's Trucks","16","16","1 Lap","","5 Laps","5 Laps","77","3011.188","4","35.15","128.023","115.071","96.25","1","Dynamic Motorsports SA de CV","Ford"
"Francisco Ablanedo","15","15","69","Mikel's Trucks","9","9","12.941","","5 Laps","5 Laps","77","3024.129","4","34.954","128.741","114.578","96.25","3","Dynamic Motorsports SA de CV","Ford"
"Paulo Emilio Gonzalez","16","16","22","Mikel's Trucks","15","15","4 Laps","","9 Laps","9 Laps","73","3012.909","4","35.782","125.762","109.031","91.25","2","JG Motorsport- Wolf- GP1- Restore- PepeJeans- Sonax","Ford"
