"Event ID","Event Name","Started At","Ended At"
"703-1638-2147483753-20190803","NPMS QUERETARO RESPALDO","2019-08-03 14:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","FAST RACING","1073742167","P1","Practice","2019-08-03 17:00:00 UTC","2019-08-03 17:26:27 UTC","PROVISIONAL","29","https://racehero.io/events/npms-queretaro-respaldo/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"CHAVA FRANCO","1","1","03","GTT","10","1","","","","0","23","1071.637","23","35.388","127.162","96.581","28.75","0","SISTTEMEX RACING"
"MICHAEL  DORRBECKER","2","1","024","GT3","4","1","1.082","","1.082","0","25","1202.32","25","36.47","123.389","93.569","31.25","0","VACQSA- ECOM"
"CESAR P / GERMAN I","3","2","69","GT3","13","3","0.142","","1.224","9.18","26","1211.5","15","36.612","122.911","96.574","32.5","0","HDI- CHEVYTEC"
"ROBERTO CASAS JR","4","1","77","GT2","1","1","0.394","","1.618","0","27","1219.118","19","37.006","121.602","99.662","33.75","0","CASAS PLANAS"
"PEDRO GONZALEZ","5","2","14","GTT","11","2","0.076","","1.694","2:25.437","23","1217.074","20","37.082","121.353","85.04","28.75","0","SISTTEMEX RACING","SISTTEMEX RACING"
"MANUEL MIER","6","3","22","GT3","12","2","0.023","","1.717","10 Laps","15","917.856","10","37.105","121.277","73.541","18.75","0","AGR MOTORSPORT"
"ALBERTO S / DIEGO G","7","2","88","GT2","2","2","0.029","","1.746","-2 Laps","29","1162.572","29","37.134","121.183","112.251","36.25","0","CHARRUA RACING TEAM"
"RODOLFO  BAUZA","8","1","08","GT1","9","6","0.894","","2.640","0","29","1205.17","28","38.028","118.334","108.283","36.25","0","GODCO IPS"
"FERNANDO FLORES","9","2","67","GT1","6","3","0.346","","2.986","6 Laps","23","976.585","17","38.374","117.267","105.982","28.75","0","NANOX150"
"ALFREDO PUENTE","10","3","23","GT1","7","4","0.164","","3.150","17.369","29","1222.539","25","38.538","116.768","106.745","36.25","0","GODCO RACING TEAM"
"JOEL / ADAN  IBARRA","11","4","13","GT1","5","2","0.039","","3.189","12 Laps","17","743.245","7","38.577","116.65","102.927","21.25","0","MIER RACING TEAM"
"ALEJANDRO GARCIA","12","5","47","GT1","14","7","0.138","","3.327","4 Laps","25","1094.195","21","38.715","116.234","102.815","31.25","0","ISOLA"
"CHRISTIAN PANTOJA","13","6","50","GT1","15","8","0.543","","3.870","5.582","21","1210.752","21","39.258","114.626","78.051","26.25","0","RONAL"
"EDUARDO LUBAGGI","14","7","06","GT1","8","5","0.007","","3.877","14.873","28","1220.043","26","39.265","114.606","103.275","35.0","0"
"ROBERTO CASAS SR","15","8","44","GT1","3","1","1.988","","5.865","17.144","24","1222.314","22","41.253","109.083","88.357","30.0","0","CASAS PLANAS"
