"Event ID","Event Name","Started At","Ended At"
"703-1638-2147483753-20190803","NPMS QUERETARO RESPALDO","2019-08-03 14:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1149","Autodromo de Queretaro Ovalo","1638","Autodromo de Queretaro Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","MIKEL´S TRUCKS","1073742168","P2","Practice","2019-08-03 17:30:00 UTC","2019-08-03 18:12:12 UTC","PROVISIONAL","37","https://racehero.io/events/npms-queretaro-respaldo/results/1073742168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge  de la Parra","1","1","29","Mikel's Trucks","8","","","","","0","14","2207.25","10","33.809","133.101","28.542","17.5","0","Team Tyson","Ford"
"Aarón  Cosio","2","2","6","Mikel's Trucks","10","","0.149","","0.149","24.199","26","2231.449","26","33.958","132.517","52.432","32.5","0","Simple Green- El Puma- Las Palmas- Illy- Afosa- Pounce","Ford"
"Sergio Martínez","3","3","37","Mikel's Trucks","12","","0.072","","0.221","-5 Laps","19","2121.59","19","34.03","132.236","40.3","23.75","0","Anvi Motorsport","Chevrolet"
"Noel de Jesús León","4","4","3","Mikel's Trucks","3","","0.107","","0.328","3:40.109","28","2427.359","22","34.137","131.822","51.908","35.0","0","Sidral Aga- Red Cola","Ford"
"Oscar Torres Jr","5","5","26","Mikel's Trucks","2","","0.099","","0.427","12.493","26","2219.743","26","34.236","131.441","52.709","32.5","0","Dynamic Motorsports SA de CV","Ford"
"Erik Galicia","6","6","11","Mikel's Trucks","6","","0.049","","0.476","1:10.423","37","2277.673","22","34.285","131.253","73.101","46.25","0","Escuderia Nomex- G&G- Potosinos","Ford"
"Marcelo García","7","7","21","Mikel's Trucks","11","","0.016","","0.492","3:12.97","36","2400.22","33","34.301","131.192","67.494","45.0","0","Ford"
"Everardo Fonseca","8","8","94","Mikel's Trucks","1","1","0.087","","0.579","3:37.924","36","2425.174","28","34.388","130.86","66.799","45.0","0","Tameracing","Ford"
"Nico Rivas","9","9","24","Mikel's Trucks","9","","0.011","","0.590","1:41.526","24","2308.776","7","34.399","130.818","46.778","30.0","0","FWR","Toyota"
"Marco Marín","10","10","63","Mikel's Trucks","7","","0.157","","0.747","1:56.27","28","2323.52","25","34.556","130.223","54.228","35.0","0","Chevrolet"
"Juan Antonio Reyes","11","11","17","Mikel's Trucks","0","","0.115","","0.862","-12 Laps","26","2069.94","21","34.671","129.791","56.523","32.5","0","Dynamic Motorsports SA de CV","Ford"
"Andrik Dimayuga","12","12","67","Mikel's Trucks","5","","0.004","","0.866","3:01.8","32","2389.05","24","34.675","129.776","60.275","40.0","0","V/M","Toyota"
"Francisco Ablanedo","13","13","69","Mikel's Trucks","0","","0.177","","1.043","-4 Laps","18","1625.554","8","34.852","129.117","49.829","22.5","0","Dynamic Motorsports SA de CV","Ford"
"Majo Rodríguez","14","14","7","Mikel's Trucks","4","","0.375","","1.418","3:49.212","37","2436.462","23","35.227","127.743","68.337","46.25","0","AD Development","Ford"
"Paulo Emilio Gonzalez","15","15","22","Mikel's Trucks","16","","0.503","","1.921","3:40.089","34","2427.339","6","35.73","125.945","63.032","42.5","0","JG Motorsport- Wolf- GP1- Restore- PepeJeans- Sonax","Ford"
"Regina Sirvent","16","16","10","Mikel's Trucks","15","","1.008","","2.929","9 Laps","5","846.042","2","36.738","122.489","26.594","6.25","0","Bohn- Luchichi Meretti- Phillips 66- FB","Chevrolet"
