"Event ID","Event Name","Started At","Ended At"
"695-2505-2147484110-20230527","2023 TSRS - Race #2 - Spring Round-up","2023-05-27 18:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","09. 206 Cadet by Kept Clothing","536872158","Grid - Main","Race Grid","2023-05-28 23:47:05 UTC","2023-05-28 23:47:05 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-2-spring-round-up-2023/results/536872158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Emmett Eddolls","1","1","216","09. 206 Cadet","1","1","","","","0","4","2066.831","1","41.384","0.0","0.0","0.0","0","Benbrook TX","BirelART"
"Aston Wyatt","2","2","221","09. 206 Cadet","2","2","","","","1.991","4","2068.822","1","41.401","0.0","0.0","0.0","0","Huntsville TX","BirelART"
"Tanner Barsch","3","3","251","09. 206 Cadet","3","3","","","","3.721","4","2070.552","2","41.364","0.0","0.0","0.0","0","Godley TX","BirelART"
"Tyrone Kemper Jr.","4","4","241","09. 206 Cadet","4","4","","","","0 Laps","4","2035.276","4","41.455","0.0","0.0","0.0","0","Metairie LA","BirelART"
"Chris Tracey","5","5","224","09. 206 Cadet","5","5","","","","0 Laps","4","2032.137","4","41.417","0.0","0.0","0.0","0","Arlington TX","GFC"
"Emerson Laine","6","6","250","09. 206 Cadet","6","6","","","","0 Laps","4","2038.032","1","41.709","0.0","0.0","0.0","0","Colleyville TX","BirelART"
"Drew Blehm","7","7","215","09. 206 Cadet","7","7","","","","0 Laps","4","2052.367","4","42.246","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Cadroe Milbrandt","8","8","244","09. 206 Cadet","8","8","","","","24.354","4","2091.185","4","42.149","0.0","0.0","0.0","0","Austin TX","CompKart"
"Dutch Westbrook","9","9","233","09. 206 Cadet","9","9","","","","0 Laps","4","2003.602","1","42.771","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Theodore Mitchell","10","10","220","09. 206 Cadet","10","10","","","","45.467","4","2112.298","1","42.691","0.0","0.0","0.0","0","Noble OK","BirelART"
"Will Stevens","11","11","243","09. 206 Cadet","11","11","","","","0 Laps","4","1797.739","4","43.02","0.0","0.0","0.0","0","Horseshoe Bay TX","Kart Republic"
